Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,183,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,182,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,172,,,,
5,-,Charles Leclerc,MIA23 (1:2),-,5,1,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,181,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,183,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,168,,,,
9,down,JIMEK,Crux,7,4,183,,,,
10,down,The Piano Guys,A Thousand Years,9,5,162,,,,
11,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,169,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,5,168,,,,
13,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,5,172,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,12,7,171,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,5,146,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,13,9,173,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,173,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,16,12,171,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,172,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,18,14,172,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,19,10,172,,,,
22,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",-,22,1,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,7,148,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,21,18,171,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,22,20,171,,,,
26,down,Ludovico Einaudi,Fly,20,1,170,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,32,2,175,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,109,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,23,22,171,,,,
30,down,Johann Strauss Orchestra,Can-Can,25,8,147,,,,
31,-,Ignacy Jan Paderewski,"Polonaise in A-Flat Major, Op. 53 ""Heroic""",-,31,1,,,,
32,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],41,10,169,,,,
33,down,Il Divo,Hallelujah (Aleluya),26,8,171,,,,
34,up,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,87,34,5,,,,
35,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,18,,,,
36,-,Amor Satyr & Siu Mata,Neutrino,-,36,1,,,,
37,-,2CELLOS,Pirates of the Caribbean,-,36,8,,,,
38,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,11,158,,,,
40,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: IV. Allegro, ma non troppo",-,40,1,,,,
41,-,Tony Ann,LOST,-,38,4,,,,
42,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),42,36,2,,,,
43,-,Kronos Quartet,The Beatitudes,-,42,17,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,2,180,,,,
45,-,Slovak Philharmonic Orchestra & Libor Pesek,"Holberg Suite in G Major, Op. 40: III. Gavotte. Allegretto",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,13,118,,,,
47,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: III. Largo",-,47,1,,,,
48,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,48,1,,,,
49,-,Marek Skwarczyński,Hejnał Mariacki (The Cracow Bugle-call),-,42,10,,,,
50,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,75,31,52,,,,
51,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,18,,,,
52,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: II. Allegro",-,52,1,,,,
53,up,Juanes,La Camisa Negra,81,4,177,,,,
54,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: I. Andante larghetto",-,54,1,,,,
55,-,"Gdańsk Academy of Music Chamber Orchestra, Łukasz Borowicz & Andrzej Wojciechowski",Clarinet Concerto: I. Vivo saltando,-,55,1,,,,
56,-,"Laurence Cummings, Maurice Steger & The English Concert",Concerto per Flauto No. 10 in F Major: II. Allemanda (Allegro),-,56,1,,,,
57,-,Grohman Orchestra & Krzysztof Herdzin,Całuję Twoją Dłoń Madame / Pierwszy Siwy Włos,-,57,1,,,,
58,-,"I, Culture Orchestra & Andrey Boreyko","Stanisław Moniuszko: Halka, Atto I Scene 8: Mazurka",-,58,1,,,,
59,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,59,1,,,,
60,-,"Grace Bumbry, Radio Orchestra Berlin & Janos Kulka","Carmen, WD 31: Habanera. L'amour est un oiseau rebelle",-,60,1,,,,
61,-,Grace Bumbry & Radio Orchestra Berlin,"Carmen, WD 31: Seguidilla. Près des ramparts de Séville",-,61,1,,,,
62,-,"Grace Bumbry, Radio Orchestra Berlin & Janos Kulka","Samson et Dalila, Op. 47: Mon coeur s'ouvre a ta voix",-,62,1,,,,
63,down,Nikola Kołodziejczyk Orchestra,Oklaski,37,7,7,,,,
64,-,"Wolfgang Sawallisch, Anja Silja, Chor der Bayreuther Festspiele & Orchester der Bayreuther Festspiele","Tannhäuser, Act 2: Dich, teure Halle, grüss ich wieder",-,64,1,,,,
65,-,"Wolfgang Sawallisch, Chor der Bayreuther Festspiele, Grace Bumbry, Orchester der Bayreuther Festspiele & Wolfgang Windgassen","Tannhäuser, Act 1: Geliebter komm! Sieh dort die Grotte!",-,65,1,,,,
66,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",94,16,41,,,,
67,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,63,3,,,,
68,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,64,3,,,,
69,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Os iusti. Gradual (Modo I),-,65,3,,,,
70,down,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Otello, Act IV: Ave Maria, piena di grazia",35,35,2,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,67,3,,,,
72,down,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",47,47,2,,,,
73,down,"Lise Davidsen, Rosalind Plowright, London Philharmonic Orchestra & Sir Mark Elder","Cavalleria rusticana: Voi lo sapete, o mama",54,54,2,,,,
74,down,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 1. Frühling",62,62,2,,,,
75,-,John Rutter & The Cambridge Singers,Magnificat: 1. Magnificat Anima Mea,-,75,1,,,,
76,down,The Piano Guys,Over the Rainbow / Simple Gifts,71,14,51,,,,
77,up,Il Divo,Amazing Grace,80,16,11,,,,
78,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,69,5,,,,
79,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,52,3,,,,
80,-,Andrea Bocelli,Gloria the Gift of Life,-,54,3,,,,
81,-,Addinsell Studio Orchestra & Richard Addinsell,Warsaw Concerto,-,56,3,,,,
82,up,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),90,57,7,,,,
83,down,Gloria Cheng,Illicit Felicity,76,76,2,,,,
84,down,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",77,77,2,,,,
85,down,Chór Polskiego Radia & Włodzimierz Siedlik,Prośby wygnańca,78,78,2,,,,
86,down,Zespół Śpiewaków Camerata Silesia & Anna Szostak,Z głosów Pisma Świętego,79,79,2,,,,
87,-,Sviatoslav Richter,Applause: Applause,-,60,3,,,,
88,-,Alexis Ffrench,Guiding Light,-,88,1,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,39,,,,
90,-,Thomas Bergersen,Sun,-,63,2,,,,
91,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,45,4,,,,
92,-,Capriccio Quintet,Aria Na Strunie G,-,71,3,,,,
93,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,40,5,,,,
94,down,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Holzschuhtanz (2023 Remastered Version),24,24,2,,,,
95,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,69,3,,,,
96,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,58,4,,,,
97,down,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",60,60,2,,,,
98,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,73,3,,,,
99,-,Bardcore,All I Want for Christmas Is You (Medieval Version),-,45,2,,,,
100,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Orfeo ed Euridice, Wq. 30: Mélodie (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,48,2,,,,
