Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,151,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,155,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,154,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,155,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,153,,,,
6,up,Juanes,La Camisa Negra,6,4,153,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,1,153,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,145,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,105,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,155,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,148,,,,
12,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,142,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,152,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,154,,,,
15,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,147,,,,
16,down,Andrea Bocelli,Besame mucho,15,5,153,,,,
17,down,JIMEK,Crux,16,4,155,,,,
18,up,The Piano Guys,A Thousand Years,21,5,135,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,5,154,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,5,121,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,148,,,,
22,up,2CELLOS,Smooth Criminal,22,11,105,,,,
23,-,Agata Szymczewska,Kaprys polski for Violin Solo,-,23,1,,,,
24,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",23,3,143,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,147,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,152,,,,
27,down,Ludovico Einaudi,Divenire,14,5,132,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,149,,,,
29,-,"Rafal Kwiatkowski, Ryszard Groblewski, Kaja Danczowska, Krystian Zimerman & Agata Szymczewska",II. Presto,-,29,1,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,149,,,,
31,up,Johann Strauss Orchestra,Can-Can,45,8,122,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,147,,,,
33,-,Vladimir Horowitz,"Ballade No. 1 in G Minor, Op. 23: Pt. 1",-,33,1,,,,
34,-,Anthony Rooley & James Tyler,The Spanish Pavan,-,34,1,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,148,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,32,14,148,,,,
37,down,2CELLOS,Thunderstruck,34,21,139,,,,
38,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,64,12,100,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,148,,,,
40,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Silenzio d'amuri,-,40,1,,,,
41,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,2,,,,
42,-,"Orchestra Sinfonia Varsovia, Jerzy Maksymiuk & Agata Szymczewska","Violin Concerto in A Major, Op. 8: III. Finale, Vivace assai",-,42,1,,,,
43,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,147,,,,
44,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,147,,,,
45,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,13,26,,,,
46,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,147,,,,
47,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,143,,,,
48,-,"Victoria de los Ángeles, Elisabeth Schwarzkopf & Gerald Moore",Cats' Duet (Duetto buffo di due gatti) (1987 Remastered Version),-,48,1,,,,
49,down,Il Divo,Hallelujah (Aleluya),44,8,143,,,,
50,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: XI. Pianists,-,50,1,,,,
51,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: VIII. Personages With Long Ears,-,51,1,,,,
52,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: V. The Elephant,-,52,1,,,,
53,-,Aleksander Dębicz & Polish Soloists,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,53,1,,,,
54,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",46,14,137,,,,
55,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: IV. Tortoises,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,130,,,,
57,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],49,10,143,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,19,47,,,,
59,-,Remy Van Kesteren,Hable con Ella,-,59,1,,,,
60,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in B-Flat Major, Op. 10 No. 1: I. Allegro",-,60,1,,,,
61,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,55,2,,,,
62,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,29,,,,
63,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo Vivace - poco più Presto",-,63,1,,,,
64,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,64,1,,,,
65,-,Jordi Savall & Hespèrion XXI,Ein Schottisch Tanz,-,65,1,,,,
66,-,Joshua Kyan Aalampour,Enemies to Lovers,-,66,1,,,,
67,-,"Martha Argerich, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K.466: 3. Rondo (Allegro assai) [Live]",-,67,1,,,,
68,-,Vladimir Horowitz,"Ballade No. 1 in G Minor, Op. 23: Pt. 2",-,68,1,,,,
69,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance (Live)",-,69,1,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,50,3,54,,,,
71,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,-,71,1,,,,
72,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,54,1,,,,
73,-,"Martha Argerich, Claudio Abbado & Orchestra Mozart","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza: Ludwig van Beethoven) [Live]",-,73,1,,,,
74,-,Leopold Stokowski & Hilversum Radio Philharmonic Orchestra,"Fanfare from ""L'Eventail de Jeanne""",-,74,1,,,,
75,-,Munich Radio Orchestra & Henry Raudales,"Antiche danze ed arie per liuto, Suite No. 1, P. 109: I. Balletto detto ""Il Conte Orlando""",-,75,1,,,,
76,-,Orchestre national de France & Charles Dutoit,"Hommage à Albert Roussel, FP 50: Fanfare",-,76,1,,,,
77,-,Lisa Batiashvili & Georgisches Kammerorchester,6 Miniatures: Suliko,-,77,1,,,,
78,-,Gil Shaham & Göran Söllscher,"Allegro vivace a movimento perpetuo M.S. 72 (, Op. 11) in C Major per violino e chitarra",-,78,1,,,,
79,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,79,1,,,,
80,-,"Svínhunder, Echo Collective, Hans Mullens & Michelino Bisceglia",Giallo (Arr. for Piano),-,80,1,,,,
81,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),35,17,63,,,,
82,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,45,3,,,,
83,-,Leszek Możdżer,Talking to Myself (Rozmova z samym soba),-,78,3,,,,
84,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,13,91,,,,
85,-,Two Steps From Hell & Nick Phoenix,Fire Nation (Live),-,82,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,18,,,,
87,down,The Piano Guys,Titanium / Pavane,42,5,125,,,,
88,-,Mariinsky Orchestra & Victor Fedotov,Act I: Invitation of Toreros & Scene of Toreros (Minkus),-,88,1,,,,
89,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,16,,,,
90,-,ブルース・リウ,"Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,90,1,,,,
91,-,Alexej Gorlatch,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: I. Allegro",-,91,1,,,,
92,-,Ludovico Einaudi & Daniel Hope,Petricor,-,78,2,,,,
93,-,Hania Rani,Luka,-,93,1,,,,
94,-,"Hamburg State Opera Orchestra, Hamburg State Opera Chorus & Leopold Ludwig",Tannhäuser: Act III - Pilgrims' Chorus,-,94,1,,,,
95,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,6,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,27,120,,,,
97,down,Andrea Bocelli,Canto della terra,68,36,63,,,,
98,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,41,4,,,,
99,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),66,28,68,,,,
100,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",67,21,59,,,,
