Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,29,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,29,,,,
4,up,Ludovico Einaudi,Fly,25,1,27,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,29,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,29,,,,
7,up,Juanes,La Camisa Negra,8,4,29,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,24,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,29,,,,
10,up,JIMEK,Crux,11,4,29,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,29,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,29,,,,
13,up,Andrea Bocelli,Besame mucho,13,5,29,,,,
14,down,Ludovico Einaudi,Nuvole bianche,6,5,29,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,2,29,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,29,,,,
17,up,Ludovico Einaudi,Divenire,89,5,9,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,29,,,,
19,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",16,3,25,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,14,28,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,5,26,,,,
22,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",26,10,22,,,,
23,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,26,,,,
24,-,Christian Chamorel,"Songs Without Words, Op. 85: No. 4, Andante sostenuto",-,24,1,,,,
25,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],27,10,24,,,,
26,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",30,14,21,,,,
27,up,Il Divo,Hallelujah (Aleluya),28,8,20,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,14,20,,,,
29,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,9,,,,
30,up,Johann Strauss Orchestra,Can-Can,54,8,12,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,18,,,,
32,up,The Piano Guys,A Thousand Years,52,5,21,,,,
33,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",64,7,14,,,,
34,up,Péter Bence,Despacito,77,26,12,,,,
35,-,Fumiyo Usui,The Last Rose of Summer (Backing Track),-,35,1,,,,
36,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,79,12,12,,,,
37,-,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),-,37,1,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,27,10,,,,
39,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",87,32,12,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,29,29,3,,,,
41,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,8,,,,
42,-,Enid Fergus,Massenet,-,42,1,,,,
43,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,43,3,,,,
44,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,3,,,,
45,-,Enid Fergus,Rue de Cevert,-,45,1,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,66,46,4,,,,
47,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,94,31,8,,,,
48,up,Alexandrov Red Army Choir,Kalinka,96,16,7,,,,
49,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,49,1,,,,
50,-,Toshio Takahashi & Artist Unknown,The Last Rose of Summer,-,50,1,,,,
51,down,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,38,38,2,,,,
52,-,The Piano Guys,The Cello Song,-,38,2,,,,
53,-,"David Hirschfelder, David Hobson Chorale & Kim Wheeler","Requiem in D Minor, K. 626: I. Requiem aeternam",-,53,1,,,,
54,-,"Daniel Hope, Zürcher Kammerorchester, Christian Badzura & Jane Berthe","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,54,1,,,,
55,-,Edward Martin,Die Lustelycke Meg,-,55,1,,,,
56,-,Ana & Sven,Experience,-,56,1,,,,
57,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,57,1,,,,
58,up,Andrea Bocelli,Canto della terra,100,36,6,,,,
59,-,Lang Lang,"Waltz Op. 64, No. 1 in D-Flat Major",-,59,1,,,,
60,-,"Maria Cristina Kiehr, Concerto Soave & Jean-Marc Aymes",Bella Madre De' Fiori. I. Sinfonia,-,60,1,,,,
61,-,Uwe Mund & Symfonický orchester Slovenského rozhlasu,"Die Walküre, Act III: Walkürenritt",-,61,1,,,,
62,-,Grigory Sokolov,"Prélude, Op. 28, No. 4: Largo",-,62,1,,,,
63,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,63,1,,,,
64,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,53,1,,,,
65,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),-,65,1,,,,
66,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,66,1,,,,
67,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,7,,,,
68,-,Laurence Ipsum,"Boulder, CO, 11AM",-,68,1,,,,
69,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",53,49,2,,,,
70,-,Bassiona Amorosa,A Man and a Woman,-,70,1,,,,
71,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,2,,,,
72,down,Ludovico Einaudi,Tu Sei,45,45,2,,,,
73,down,Sebastian Plano,Purples,65,65,2,,,,
74,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,2,,,,
75,-,Tina Guo,Skyrim,-,75,1,,,,
76,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",50,27,7,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,1,,,,
78,down,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",49,24,2,,,,
79,-,Tina Guo & Budapest Symphony Orchestra,The Legend of Zelda,-,79,1,,,,
80,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,73,1,,,,
81,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",39,16,8,,,,
82,down,Alexandrov Ensemble & Red Army Band,The Sacred War,68,62,3,,,,
83,-,Thomas Bergersen,So Small,-,55,2,,,,
84,-,Audiomachine,Through the Darkness,-,56,1,,,,
85,-,Amphion Wind Octet,Funeral March,-,59,1,,,,
86,-,Ludovico Einaudi,Ora,-,70,1,,,,
87,-,Ludovico Einaudi,Dolce Droga,-,87,1,,,,
88,-,"Nuria Rial, Ricercar Consort, Philippe Pierlot & Carlos Mena",Stabat Mater: Quando Corpus Morietur. Largo Assai,-,88,1,,,,
89,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,78,1,,,,
90,-,"Piotr Beczala, Martin Sieghart, Franz Kalchmair, Harald Pfeiffer, Linz Bruckner Orchestra, Linz Landestheater Choir, Ingrid Habermann, Oliver Ringelhahn & Donna Ellen","Die Entfuhrung aus dem Serail (Abduction from the Seraglio), K. 384: Overture",-,90,1,,,,
91,-,Arthur Rubinstein,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre: Lento",-,91,1,,,,
92,down,Ensamble de Música Antigua & Gabriel Martell,"The Pink Panther (From ""The Pink Panther"") [Special Instrumental Version]",83,69,3,,,,
93,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",51,33,5,,,,
94,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,83,2,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,4,,,,
96,-,"Basia Pospieszalska, Olga Owczynnikow, Dominik Kisiel, Mateusz Jaremko, Piotr Szajrych & Antoni Wojnar",She,-,96,1,,,,
97,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,97,1,,,,
98,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),69,62,4,,,,
99,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: I. Allegro non molto",-,99,1,,,,
100,down,2CELLOS,Thunderstruck,23,21,22,,,,
