Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,231,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,231,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,233,,,,
4,down,Unlucky Mvrtino,Catch Us,3,1,10,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,230,,,,
6,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",7,5,190,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,233,,,,
8,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,217,,,,
9,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,219,,,,
10,up,The Piano Guys,A Thousand Years,14,5,212,,,,
11,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,217,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,226,,,,
13,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,5,213,,,,
14,-,Sara Andon & Simone Pedroni,"The Ecstasy of Gold (From "" The Good, The Bad and The Ugly"")",-,14,1,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,218,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,7,197,,,,
17,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,218,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,219,,,,
19,up,Juanes,La Camisa Negra,42,4,218,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,220,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,220,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,159,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,219,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,23,12,219,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,23,85,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,24,14,219,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,219,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,29,18,218,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,30,20,218,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,31,22,218,,,,
31,up,Johann Strauss Orchestra,Can-Can,32,8,193,,,,
32,-,Joan Enric Lluna & Josu De Solaun,"Clarinet Sonata in F Minor, Op. 120 No. 1_ II. Andante un  poco Adagio",-,32,1,,,,
33,up,Ludovico Einaudi,Nuvole bianche,37,5,180,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,207,,,,
35,up,Il Divo,Hallelujah (Aleluya),36,8,221,,,,
36,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],39,10,219,,,,
37,-,Sara Andon & Simone Pedroni,Fateless,-,37,1,,,,
38,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,13,168,,,,
39,down,The Piano Guys,Titanium / Pavane,18,5,191,,,,
40,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,41,12,169,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,98,,,,
42,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,40,1,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio d'Amore,-,43,1,,,,
44,-,Musici di San Marco & Alberto Lizzio,"Concerto For 2 Flutes, C-Major, RV 533: III. Allegro",-,44,1,,,,
45,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,2,35,,,,
46,-,Charles Leclerc,AUS23 (1:1),-,46,3,,,,
47,-,DesOrient,Ojciec Mateusz,-,19,18,,,,
48,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,43,18,97,,,,
49,-,"Simone Pedroni, Cecilia Tsan & Sara Andon","Over the Moon (From ""E.T."") [Transcr. Pedroni for Flute, Cello and Piano]",-,49,1,,,,
50,down,Ludovico Einaudi,Fly,44,1,190,,,,
51,-,"Simone Pedroni, Cécilia Tsan & Sara Andon","Devil’s Dance (From ""The Witches of Eastwick"") [Transcr. Pedroni for Flute, Cello & Piano]",-,51,1,,,,
52,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,23,4,,,,
53,-,SAYCET,Messa Solaris (Recorded at Château de Versailles in 2020),-,53,1,,,,
54,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée (Rev. Lanchbery), Act I: No. 16, The Fanny Elssler Pas de deux",-,54,1,,,,
55,-,Balmorhea & Lisa Morgenstern,The Myth,-,55,1,,,,
56,-,André Kostelanetz & New York Philharmonic,Les Toreadores from Carmen,-,56,1,,,,
57,-,Raphael Wallfisch & John York,Kiss On Wood,-,57,1,,,,
58,-,Andrea Bocelli,Romanza,-,58,1,,,,
59,-,Svitlana Nianio,Episode III,-,59,1,,,,
60,-,Jordi Savall,"Music For The Royal Fireworks, HWV 351 - Bourrée",-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,27,,,,
62,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,62,1,,,,
63,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,44,,,,
64,down,Emerson String Quartet,"String Quartet No. 4 in C Minor, Op. 18, No. 4: I. Allegro ma non tanto",22,22,2,,,,
65,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,68,65,2,,,,
66,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,58,6,,,,
67,up,Andrea Bocelli,Besame mucho,72,5,177,,,,
68,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro (2013 Remastered Version)",-,65,1,,,,
69,down,Péter Bence,Despacito,54,26,147,,,,
70,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegretto - Trio (2013 Remastered Version)",-,67,1,,,,
71,down,Thomas Bergersen,Empire of Angels,62,15,102,,,,
72,down,Alexandrov Red Army Choir,Kalinka,70,16,110,,,,
73,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance. Andante (2013 Remastered Version)",-,68,1,,,,
74,-,Eugene Ormandy & The Philadelphia Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro (2013 Remastered Version)",-,69,1,,,,
75,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,70,2,,,,
76,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,70,4,,,,
77,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,69,6,,,,
78,-,Hania Rani,Eden,-,32,33,,,,
79,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,33,10,,,,
80,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,80,1,,,,
81,down,Johannes Moser,Meteoros,57,57,2,,,,
82,down,Johannes Moser,Ogee,58,58,2,,,,
83,down,Johannes Moser,Somewhere There Is Something Else,59,59,2,,,,
84,-,Secret Garden,Song from a Secret Garden,-,56,3,,,,
85,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,49,3,,,,
86,-,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",-,86,1,,,,
87,down,Johannes Moser,Fratres,60,60,2,,,,
88,-,Jamie Duffy,Solas,-,73,1,,,,
89,down,Johannes Moser,Exhalation,61,61,2,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,78,7,,,,
91,-,Austin Farwell & A N T I T H E S I S,The Promise,-,72,4,,,,
92,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria (Remastered),-,92,1,,,,
93,-,Giorgio Zancanaro,"Il tabarro: Nulla, silenzio!",-,93,1,,,,
94,-,Austin Farwell & A N T I T H E S I S,Together,-,41,6,,,,
95,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,87,18,65,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,27,142,,,,
97,-,Ólafur Arnalds,Doria,-,97,1,,,,
98,-,"Tito Gobbi, Orchestra del Teatro dell'Opera di Roma & Vincenzo Bellezza","Il tabarro: ""Nulla! Silenzio!"" (Michele)",-,98,1,,,,
99,-,Lucie Horsch & Fuse,Ornithology (Arr. for Recorder and Ensemble),-,99,1,,,,
100,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,100,1,,,,
