Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,143,,,,
2,up,Ludovico Einaudi,Fly,2,1,140,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,144,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,144,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,144,,,,
6,up,Juanes,La Camisa Negra,6,4,142,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,141,,,,
8,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,142,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,142,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,1,134,,,,
11,up,Ludovico Einaudi,Divenire,12,5,121,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,137,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,143,,,,
14,up,JIMEK,Crux,15,4,144,,,,
15,up,Andrea Bocelli,Besame mucho,16,5,142,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,131,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,5,143,,,,
18,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,5,94,,,,
19,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,110,,,,
20,up,2CELLOS,Smooth Criminal,20,11,94,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,2,137,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,136,,,,
23,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",24,3,132,,,,
24,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,5,133,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,136,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,119,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,138,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,138,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,136,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,137,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,137,,,,
32,up,2CELLOS,Thunderstruck,32,21,128,,,,
33,up,The Piano Guys,A Thousand Years,33,5,124,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,35,10,137,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,14,141,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,136,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,136,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,136,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,23,29,,,,
40,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,132,,,,
41,up,Il Divo,Hallelujah (Aleluya),41,8,132,,,,
42,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,126,,,,
43,up,Ludovico Einaudi,I giorni,73,42,17,,,,
44,up,Johann Strauss Orchestra,Can-Can,44,8,111,,,,
45,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,132,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,3,43,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,7,111,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,5,73,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,27,109,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,13,80,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,19,37,,,,
52,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,56,12,90,,,,
53,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),98,16,38,,,,
54,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,28,58,,,,
55,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",52,21,49,,,,
56,up,Péter Bence,Despacito,58,26,81,,,,
57,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),34,27,24,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,14,27,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,18,33,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,36,33,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,16,,,,
62,down,Thomas Bergersen,Empire of Angels,61,15,40,,,,
63,down,Alexandrov Red Army Choir,Kalinka,62,16,54,,,,
64,down,The Piano Guys,Titanium / Pavane,53,5,115,,,,
65,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,65,31,39,,,,
66,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",68,32,53,,,,
67,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,64,35,15,,,,
68,down,Andrea Bocelli,Canto della terra,54,36,53,,,,
69,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),37,17,53,,,,
70,up,Hania Rani,Eden,76,32,19,,,,
71,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,77,15,26,,,,
72,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,66,60,4,,,,
73,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,73,2,,,,
74,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,71,3,,,,
75,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,46,3,,,,
76,-,Istvan Szekely,"Fantasy-Impromptu in C-Sharp Minor, Op. 66",-,76,2,,,,
77,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",78,19,13,,,,
78,-,Bruce Liu,"La poule, RCT 6/12",-,65,1,,,,
79,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",100,16,31,,,,
80,-,Hania Rani,Esja,-,27,8,,,,
81,-,Robert Kuśmierski & Jaromír Nohavica,Přivozská puť,-,81,1,,,,
82,-,Katarzyna Rajs & Piotr Kepinski,"España, Op. 165: II. Tango (Arr. R. Maciejewski for Piano Duo)",-,82,1,,,,
83,-,Chopin University Press & Ksawery Jastrzębski,Spanish Suite (Suita hiszpańska) for Two Guitas: V Fandango [feat. Piotr Przedbora],-,83,1,,,,
84,-,Robert Kuśmierski,Tico - Tico,-,84,1,,,,
85,-,Uwe Mund & Symfonický orchester Slovenského rozhlasu,"Die Walküre, Act III: Walkürenritt",-,61,2,,,,
86,-,Chopin University Press & Ksawery Jastrzębski,Spanish Suite (Suita hiszpańska) for Two Guitas: IV Canción II [feat. Piotr Przedbora],-,86,1,,,,
87,-,Coro de Monjes de la Abadía de Montserrat & Pater Gregori Estrada,Responsoria ad Matutium in Nativitate Domini iuxta ritum monastaticum: Responsorium I. Hodie nobis caelorum rex,-,87,1,,,,
88,-,Chopin University Press & Ksawery Jastrzębski,Spanish Suite (Suita hiszpańska) for Two Guitas: III Perpetuum mobile [feat. Piotr Przedbora],-,88,1,,,,
89,-,London Music Works & Rick Clark,Gnossienne No. 1,-,89,1,,,,
90,-,Chopin University Press & Ksawery Jastrzębski,Spanish Suite (Suita hiszpańska) for Two Guitas: II Habanera [feat. Piotr Przedbora],-,90,1,,,,
91,down,Mischa Kozłowski & Janusz Wawrowski,"Souvenir d'un lieu cher, Op. 42: III. Melodie",85,85,2,,,,
92,-,Chopin University Press & Ksawery Jastrzębski,Spanish Suite (Suita hiszpańska) for Two Guitas: I Canción [feat. Piotr Przedbora],-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,29,2,,,,
94,-,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",-,94,1,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",71,61,4,,,,
96,-,B.A.Ch Film Ensemble & Bartosz Chajdecki,Życie,-,33,4,,,,
97,-,Prokofiev,"Romeo and Juliet, Op.64, Act I: Dance of the Knights",-,96,2,,,,
98,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,98,1,,,,
99,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,17,,,,
100,-,Rolf Lislevand & Concerto Stella Matutina,Pass'e mezzo e passacalli (Arrangement),-,100,1,,,,
