Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,241,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,239,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,227,,,,
5,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,225,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,238,,,,
7,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,225,,,,
8,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",52,3,226,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,43,,,,
10,down,JIMEK,Crux,7,4,226,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,5,220,,,,
12,up,Unlucky Mvrtino,Catch Us,12,1,18,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,2,234,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,167,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,13,7,227,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,228,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,228,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,16,13,227,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,18,12,227,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,227,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,7,205,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,227,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,23,18,226,,,,
24,-,Il Divo,Ave Maria,-,24,15,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,24,20,226,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,25,22,226,,,,
27,down,Johann Strauss Orchestra,Can-Can,26,8,201,,,,
28,-,Jacopo Croci,Uranus,-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,215,,,,
30,down,Il Divo,Hallelujah (Aleluya),28,8,229,,,,
31,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],29,10,227,,,,
32,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,225,,,,
33,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,13,176,,,,
34,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,31,12,177,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,14,106,,,,
36,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,34,18,105,,,,
37,-,Il Divo,Amazing Grace,-,16,15,,,,
38,down,The Piano Guys,Titanium / Pavane,36,5,199,,,,
39,up,Nikola Kołodziejczyk Orchestra,Oklaski,58,7,14,,,,
40,-,Juanes,La Camisa Negra,-,4,225,,,,
41,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,5,198,,,,
42,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,42,1,,,,
43,-,Jeremy Limb,The Departure from Gattaca,-,43,1,,,,
44,-,"Les Musiciens du Louvre, Marc Minkowski, Aude Extrémo & Stanislas de Barbeyrac","La Périchole, Acte I: Séguedille ""Vous a-t-on dit souvent""",-,44,1,,,,
45,-,2CELLOS,Moon River,-,45,2,,,,
46,-,"Les Musiciens du Louvre, Marc Minkowski, Aude Extrémo & Stanislas de Barbeyrac","La Périchole, Acte I: Complainte ""Le conquérant dit à la jeune Indienne""",-,46,1,,,,
47,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (Live at Philharmonie, Berlin / 2018)",-,47,1,,,,
48,-,"London Philharmonic Choir, London Philharmonic Orchestra & Franz Welser-Möst","Mass no. 19 in D Minor, K. 626, 'Requiem': VII. Lacrimosa",-,48,1,,,,
49,-,"Piotr Salaber, Natalia Walewska, Łukasz Perucki, Anna Bona, Sławomir Iwaniak, Anna Śmiszek-Wesołowska & Aleksander Przeradowski",Piotr Salaber: Lato - Letnia Burza,-,49,1,,,,
50,-,Alexander Lonquich & Frank Peter Zimmermann,"Violin Sonata No. 21 in E Minor, K. 304/300c: I. Allegro",-,50,1,,,,
51,-,Yuja Wang,"Spanish Romance, Op. 74: The Smuggler (Transcr. for Concert Performance by Carl Tausig)",-,51,1,,,,
52,-,"Bjarte Eike, Thomas Guthrie & Barokksolistene",Pass around the Grog,-,52,1,,,,
53,-,Il Divo,Adagio,-,53,4,,,,
54,-,Bjarte Eike & Barokksolistene,The English Dancing Master: Wallom Green,-,54,1,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,23,93,,,,
56,down,Péter Bence,Despacito,38,26,155,,,,
57,down,Thomas Bergersen,Empire of Angels,40,15,110,,,,
58,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,47,18,71,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,28,,,,
60,down,Alexandrov Red Army Choir,Kalinka,50,16,118,,,,
61,-,嵐山嵐,"瑪祖卡Op. 50, No. 2",-,61,1,,,,
62,-,Jacqueline du Pré & Gerald Moore,"Élégie in C Minor, Op. 24",-,62,1,,,,
63,-,"Jacqueline du Pré, Daniel Barenboim & Philharmonia Orchestra","Cello Concerto in A Minor, Op. 129: II. Langsam - Etwas lebhafter - Schneller -",-,63,1,,,,
64,-,Bournemouth Symphony Orchestra & Marin Alsop,Shaker Loops: III. Loops And Verses,-,64,1,,,,
65,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,66,31,98,,,,
66,-,Il Divo,Si Tu Me Amas,-,66,1,,,,
67,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,2,,,,
68,down,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,64,34,17,,,,
69,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",83,18,13,,,,
70,-,Il Divo,All By Myself (Solo Otra Vez),-,70,1,,,,
71,-,HAUSER & London Symphony Orchestra,Swan Lake,-,68,3,,,,
72,-,Finghin Collins,Gymnopédie No. 1,-,60,10,,,,
73,-,Simone Pedroni & Sara Andon,"A Window to the Past (From ""Harry Potter and the Prisoner of Azkaban"") [Transcr. for Flute and Piano by Pedroni]",-,73,1,,,,
74,-,Il Divo,En Aranjuez Con Tu Amor,-,74,1,,,,
75,-,Il Divo,Pour Que Tu M'aimes Encore,-,75,1,,,,
76,-,The Piano Guys,A Sky Full of Stars,-,48,12,,,,
77,-,Escala,Tainted Love,-,77,1,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,241,,,,
79,down,Alexandrov Red Army Choir,National Anthem of the USSR,67,21,61,,,,
80,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,15,,,,
81,up,Café del mundo,Una mattina (Arr. for Guitar),84,32,7,,,,
82,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,20,,,,
83,-,HAVASI,The Road (Single Edit),-,83,1,,,,
84,down,A. Blomqvist & Carlos Hof,Que des Souvenirs,54,54,2,,,,
85,down,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,55,55,2,,,,
86,down,"Jacinto Ulloa Rizo, Jean Philippe Lardare & Rouen Orchestra",Aranjuez Concerto: Adagio,57,57,2,,,,
87,-,HAVASI,Above The Mountains (Remastered),-,56,2,,,,
88,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,84,3,,,,
89,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,82,5,,,,
90,-,Vincenzo Crimaco,Serenidade,-,90,1,,,,
91,-,Andrea Bocelli,Con te partirò,-,15,3,,,,
92,-,Misho Kandashvili,"Miniatures for Piano: No. 4, When Almonds Blossomed",-,92,1,,,,
93,-,"Ewa Kupiec, Saarbrücken Radio Symphony Orchestra & Stanislaw Skrowaczewksi","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,93,1,,,,
94,-,Misho Kandashvili,"Miniatures for Piano: No. 3, The Blue Mountains",-,94,1,,,,
95,-,Misho Kandashvili,"Miniatures for Piano: No. 2, Khanuma",-,95,1,,,,
96,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,66,5,,,,
97,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",99,16,75,,,,
98,-,Misho Kandashvili,"Miniatures for Piano: No. 1, Eccentrics",-,98,1,,,,
99,-,Georgian State String Quartet,Quartet No. 10 (Polyphonical): IV. Adagio,-,99,1,,,,
100,-,Vitamin String Quartet,Venus As a Boy,-,100,1,,,,
