Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,232,,,,
3,up,Unlucky Mvrtino,Catch Us,4,1,9,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,230,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,232,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,229,,,,
7,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,5,189,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,216,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,5,216,,,,
10,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,5,212,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,217,,,,
12,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",9,3,217,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,225,,,,
14,down,The Piano Guys,A Thousand Years,12,5,211,,,,
15,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,3,34,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,13,7,218,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,219,,,,
18,up,The Piano Guys,Titanium / Pavane,70,5,190,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,219,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,5,158,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,218,,,,
22,-,Emerson String Quartet,"String Quartet No. 4 in C Minor, Op. 18, No. 4: I. Allegro ma non tanto",-,22,1,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,18,12,218,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,218,,,,
25,-,Podington Bear,"Clair De Lune (Felt Piano, Rhodes and Drum Machine Arrangement)",-,25,1,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,218,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,7,196,,,,
28,-,Richard Bonynge & National Philharmonic Orchestra,Scènes Alsaciennes - Suite No. 7 for Orchestra: IV. Dimanche soir,-,28,1,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,24,18,217,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,217,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,217,,,,
32,down,Johann Strauss Orchestra,Can-Can,29,8,192,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,14,97,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,26,27,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,206,,,,
36,down,Il Divo,Hallelujah (Aleluya),32,8,220,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,5,179,,,,
38,-,Zbigniew Preisner,Lacrimosa,-,32,19,,,,
39,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],34,10,218,,,,
40,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,13,167,,,,
41,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,78,12,168,,,,
42,up,Juanes,La Camisa Negra,58,4,217,,,,
43,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,18,96,,,,
44,-,Ludovico Einaudi,Fly,-,1,189,,,,
45,-,NightcoreChase,Nightcore - You Broke Me First (Cover Version),-,45,1,,,,
46,-,Martin Helmchen,"Partita No. 6 in E Minor, BWV 830: I. Toccata",-,46,1,,,,
47,-,"Cheryl Studer, Sylvia McNair, Filarmonica di Vienna & Claudio Abbado","Le nozze di Figaro, K. 492, Act III: ""Che soave zeffiretto""",-,47,1,,,,
48,-,"Cecilia Bartoli, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 2: ""Voi che sapete""",-,48,1,,,,
49,-,"Lucio Gallo, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 1: ""Non più andrai""",-,49,1,,,,
50,-,Jacaszek & Orkiestra Symfoniczna Filharmonii w Szczecinie,Eirḗnē IV (feat. Malina Midera & Hubert Zemler),-,50,1,,,,
51,-,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),-,51,1,,,,
52,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,52,1,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,53,1,,,,
54,up,Péter Bence,Despacito,71,26,146,,,,
55,-,Håkan Austbø,Petites esquisses d'oiseaux (Little Sketches of Birds): IV. La Grive-Musicienne,-,55,1,,,,
56,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Melankolia (Melancholy)",-,56,1,,,,
57,-,Johannes Moser,Meteoros,-,57,1,,,,
58,-,Johannes Moser,Ogee,-,58,1,,,,
59,-,Johannes Moser,Somewhere There Is Something Else,-,59,1,,,,
60,-,Johannes Moser,Fratres,-,60,1,,,,
61,-,Johannes Moser,Exhalation,-,61,1,,,,
62,up,Thomas Bergersen,Empire of Angels,90,15,101,,,,
63,-,The Piano Guys,A Sky Full of Stars,-,48,11,,,,
64,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,6,,,,
65,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 5 in C Minor, BWV 1011: 5. Gavottes",35,35,2,,,,
66,up,Richard Kaufman & London Symphony Orchestra,The Fall of the Roman Empire: The Fall of Love (Instrumental Theme),74,66,2,,,,
67,up,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",75,67,2,,,,
68,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,65,1,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,81,23,84,,,,
70,up,Alexandrov Red Army Choir,Kalinka,93,16,109,,,,
71,-,Capriccio Quintet,Aria Na Strunie G,-,71,4,,,,
72,-,Andrea Bocelli,Besame mucho,-,5,176,,,,
73,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,45,6,,,,
74,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",38,19,28,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,141,,,,
76,down,The Piano Guys,As It Was,56,56,2,,,,
77,down,Iwo Jedynecki & Karolina Mikołajczyk,"Sonata for Violin & Accordion ""Night Full of Sins"": II. Grave semplice",28,28,2,,,,
78,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,47,3,,,,
79,down,Anja Lechner & Vassilis Tsabropoulos,Duduki,59,59,2,,,,
80,-,HAVASI,The Road,-,80,2,,,,
81,down,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",37,37,2,,,,
82,down,Eleanor Steber & Edwin Biltcliffe,Rock of Ages,61,61,2,,,,
83,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,83,1,,,,
84,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,45,2,,,,
85,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,80,80,4,,,,
86,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): I. Allegro",-,86,1,,,,
87,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,98,18,64,,,,
88,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,93,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),82,58,18,,,,
90,-,"Stefania Malagu, Ileana Cotrubas, Plácido Domingo, Walter Gullino, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti, Bavarian State Orchestra, Carlos Kleiber & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici  (Brindisi)",-,90,1,,,,
91,down,Alexandrov Red Army Choir,National Anthem of the USSR,76,21,57,,,,
92,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,71,9,,,,
93,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): III. Allegro",-,93,1,,,,
94,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): II. Largo",-,94,1,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Suite de Cendrillon: VII. Marche des princesses,-,95,1,,,,
96,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,70,,,,
97,-,Hania Rani,The Boat,-,66,5,,,,
98,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,53,,,,
99,-,Dalz,Ngozi (Cover),-,99,1,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Suite de Cendrillon: IV. Les tendres fiances,-,100,1,,,,
