Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,5,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,5,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,5,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,5,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,5,,,,
7,up,Juanes,La Camisa Negra,7,4,5,,,,
8,up,JIMEK,Crux,8,4,5,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,5,,,,
10,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,5,,,,
11,up,Ludovico Einaudi,Fly,13,1,5,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,5,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,5,5,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,5,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,5,,,,
16,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,16,1,,,,
17,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,5,5,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,5,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,5,,,,
20,-,Hior Chronik,Smash and Grab,-,20,1,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,5,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",21,3,4,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,5,,,,
24,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,64,12,3,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,5,,,,
26,up,Johann Strauss Orchestra,Can-Can,35,8,3,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,5,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,5,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,5,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,5,,,,
31,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,5,5,,,,
32,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,18,2,,,,
33,up,2CELLOS,Thunderstruck,34,21,5,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,3,3,,,,
35,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",24,14,4,,,,
36,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],38,10,5,,,,
37,up,The Piano Guys,A Thousand Years,40,5,4,,,,
38,-,S Club 7,Perfect Christmas,-,38,1,,,,
39,-,Eclair Salon Orchestra,Un Doux Entretien (arr. W. Heicking),-,39,1,,,,
40,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,14,4,,,,
41,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,41,1,,,,
42,down,Il Divo,Hallelujah (Aleluya),41,8,4,,,,
43,up,The Piano Guys,Titanium / Pavane,85,5,4,,,,
44,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",69,29,3,,,,
45,-,Thomas Bergersen,Empire of Angels,-,15,3,,,,
46,-,Sofiane Pamart,Le Caire,-,46,1,,,,
47,-,Gareth Malone,October,-,47,1,,,,
48,-,Ólafur Arnalds,ekki hugsa (amsterdam) [live],-,48,1,,,,
49,-,Lambert,The Dance,-,49,1,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,2,,,,
51,-,AVA,Resistance,-,51,1,,,,
52,-,Paolo Carlini & Ludovico Enaudi,Due tramonti,-,52,1,,,,
53,-,The Piano Guys,The Cello Song,-,38,1,,,,
54,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: III. Allegro assai",-,54,1,,,,
55,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: II. Largo maestoso",-,55,1,,,,
56,-,"Jean-Guihen Queyras, Ensemble Resonanz & Riccardo Minasi","Cello Concerto in A Major, Wq. 172: I. Allegro",-,56,1,,,,
57,-,Dan Foster,Human Legacy,-,57,1,,,,
58,-,"Joze Falout, French Horn, Ljubljana Symphony Orchestra & Anton Nanut","Mozart: Horn Concerto In E-Flat, K. 417, Andante",-,58,1,,,,
59,-,Franck Pourcel and His Big Orchestra & Franck Pourcel,Serenade No. 4,-,59,1,,,,
60,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,67,3,5,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,4,,,,
62,-,Felix Dreyschock,"Mendelssohn - a Midsummer Night's Dream: Wedding March and Dance of the Fairies, S410/R219",-,52,1,,,,
63,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,49,18,2,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,19,3,,,,
65,down,Alexandrov Red Army Choir,Kalinka,16,16,3,,,,
66,-,Conrad von der Goltz,Partita Nr. 3 E-Dur BWV 1006 - I. Preludio,-,66,1,,,,
67,-,Thomas Bergersen,Final Frontier,-,56,1,,,,
68,down,Péter Bence,Despacito,66,26,3,,,,
69,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,7,4,,,,
70,down,Les Musiciens du Louvre & Marc Minkowski,Ariodante HWV 33: Allegro,36,36,2,,,,
71,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,54,1,,,,
72,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,47,1,,,,
73,-,The Piano Guys,Moonlight,-,73,1,,,,
74,-,Ryuichi Sakamoto,The Wuthering Heights,-,74,1,,,,
75,-,Benjamin Appl & Concerto Köln,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Choral)",-,75,1,,,,
76,-,Davide Martello,Martello: Heaven,-,76,1,,,,
77,-,Davide Martello,Martello: Good Times and Bad Times,-,77,1,,,,
78,-,Twin Scoring Studio,Skyguard,-,78,1,,,,
79,down,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),43,43,2,,,,
80,-,Hania Rani,Warszawa,-,80,1,,,,
81,-,Natalia Walewska & Rafał Lewandowski,Chopin: Polonez As-Dur,-,65,1,,,,
82,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Lascia Ch'io Pianga (Air de Almirena),-,82,1,,,,
83,-,Jáno Bali & A:N:S Chorus,Missa In minen sin: Cum santo Spiritu (a 4),-,83,1,,,,
84,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,42,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,63,1,,,,
86,down,Escala,Palladio,57,11,2,,,,
87,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",47,32,3,,,,
88,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,88,1,,,,
89,down,Ullrich Böhme,"Es ist ein Ros' entsprungen, Op. 122 No. 8 aus: Elf Choralvorspiele für Orgel",29,29,2,,,,
90,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,61,31,3,,,,
91,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,91,1,,,,
92,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,27,3,,,,
93,down,Andrea Bocelli,Canto della terra,63,36,3,,,,
94,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Roméo et Juliette, Act 1: ""Je veux vivre"" (Juliet) [Waltz]",-,94,1,,,,
95,down,Ludovico Einaudi,Divenire,76,5,3,,,,
96,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,40,1,,,,
97,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,1,,,,
98,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,98,1,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,31,3,,,,
100,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,100,1,,,,
