Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,75,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,75,,,,
3,up,Ludovico Einaudi,Fly,3,1,73,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,1,75,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,75,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,71,,,,
8,up,Juanes,La Camisa Negra,9,4,75,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,29,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,4,74,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,70,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,74,,,,
13,down,JIMEK,Crux,12,4,75,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),18,4,64,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,5,28,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,75,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,5,75,,,,
18,down,Ludovico Einaudi,Divenire,15,5,54,,,,
19,up,2CELLOS,Smooth Criminal,19,11,27,,,,
20,down,Andrea Bocelli,Besame mucho,16,5,75,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,75,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,68,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,5,72,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,67,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,69,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,69,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,67,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,68,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,68,,,,
30,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,5,44,,,,
31,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,68,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,68,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,34,18,67,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,67,,,,
35,up,Andrea Bocelli,Hallelujah,72,35,5,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,67,,,,
37,up,2CELLOS,Thunderstruck,39,21,65,,,,
38,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,66,,,,
39,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],42,10,65,,,,
40,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",43,14,65,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,27,48,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,60,,,,
43,up,Johann Strauss Orchestra,Can-Can,45,8,52,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,14,74,,,,
45,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,7,50,,,,
46,-,"チョン・キョンファ, ロンドン・フィルハーモニー管弦楽団 & サー・ゲオルグ・ショルティ","Violin Concerto No. 2, Sz. 112: III. Allegro molto",-,46,1,,,,
47,-,Rui Massena,70 PERCENT,-,47,1,,,,
48,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,48,1,,,,
49,-,Minguet Quartett,"Anájikon / The Angel in the Blue Garden, String Quartet No. 3, Op. 61: I. The Blue Rose",-,49,1,,,,
50,-,Sophie Hutchings,Elysian Days,-,50,1,,,,
51,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,49,12,46,,,,
52,-,Pablo Ferrandez & Denis Kozhukhin,"Vocalise, Op. 34, No. 14",-,52,1,,,,
53,-,Irena And Vojtech Havlovi,That Which Glitters,-,53,1,,,,
54,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),40,17,17,,,,
55,-,Andrea Bocelli,Ave Maria,-,55,1,,,,
56,-,Music Lab Collective,Strata,-,56,1,,,,
57,-,"Emiliano Rodolfi, Giovanni Antonini, Il Giardino Armonico & Marco Cera","Solomon, Act 3: 'Sinfonia' [The Arrival of the Queen of Sheba]",-,57,1,,,,
58,down,Il Divo,Hallelujah (Aleluya),20,8,64,,,,
59,-,"チョン・キョンファ, ロンドン・フィルハーモニー管弦楽団 & サー・ゲオルグ・ショルティ","Violin Concerto No. 2, Sz. 112: II. Andante tranquillo",-,59,1,,,,
60,-,Krzesimir Debski & Sinfonia Varsovia,Szarża jazdy polskiej,-,60,1,,,,
61,-,Mats Bergström,Gran Vals : Gran Vals,-,61,1,,,,
62,-,Craig Ogden,Gran Vals,-,62,1,,,,
63,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 39. ""Entrance of the Shades""",-,63,1,,,,
64,down,Péter Bence,Despacito,50,26,44,,,,
65,up,Ludovico Einaudi,Time Lapse,68,57,2,,,,
66,-,"チョン・キョンファ, ロンドン・フィルハーモニー管弦楽団 & サー・ゲオルグ・ショルティ","Violin Concerto No. 2, Sz. 112: I. Allegro non troppo",-,61,1,,,,
67,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",60,32,35,,,,
68,down,Alexandrov Red Army Choir,Kalinka,51,16,28,,,,
69,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,52,36,11,,,,
70,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,28,24,,,,
71,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,59,5,,,,
72,-,The Piano Guys,Titanium / Pavane,-,5,58,,,,
73,down,The Piano Guys,A Thousand Years,24,5,63,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,4,,,,
75,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,13,31,,,,
76,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,69,4,,,,
77,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,77,1,,,,
78,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,23,,,,
79,-,İdil Biret,Nocturne in C sharp minor,-,36,7,,,,
80,-,アディエマス,Adiemus,-,70,1,,,,
81,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,50,2,,,,
82,-,Gloria Saarinen,Orfeo ed Euridice: Dance of the Blessed Spirits (Arr. for Piano),-,82,1,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,43,2,,,,
84,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,67,4,,,,
85,-,"VOCES8, Mari Samuelsen & Håkon Samuelsen",Plainscapes: Plainscape II,-,85,1,,,,
86,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,6,,,,
87,-,"VOCES8, Mari Samuelsen & Håkon Samuelsen",Plainscapes: Plainscape I,-,87,1,,,,
88,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Floe,-,72,1,,,,
89,-,"VOCES8, Mari Samuelsen & Håkon Samuelsen",Plainscapes: Plainscape III,-,89,1,,,,
90,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),69,38,2,,,,
91,-,Taizé,Misericordias Domini,-,91,1,,,,
92,-,Il Divo,Hallelujah (Aleluya) [Live],-,92,1,,,,
93,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,42,10,,,,
94,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,79,2,,,,
95,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,73,4,,,,
96,down,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,58,5,,,,
97,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,97,1,,,,
98,-,Nils Frahm,Because This Must Be,-,60,2,,,,
99,down,Andrea Bocelli,Canto della terra,65,36,26,,,,
100,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",66,21,20,,,,
