Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,7,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,7,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,7,,,,
5,up,Juanes,La Camisa Negra,7,4,7,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,7,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,7,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,3,7,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,7,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,2,1,7,,,,
11,down,Andrea Bocelli,Besame mucho,10,5,7,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,5,7,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,29,7,5,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,13,9,7,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,14,10,7,,,,
16,down,Ludovico Einaudi,Fly,15,1,7,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,32,12,5,,,,
18,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,18,1,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,16,13,7,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,17,14,7,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,20,10,7,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,21,18,7,,,,
23,-,"Jeremy Budd, Giovanni Gabrieli & Paul McCreesh","King Arthur, Z. 628 (Suckling/McCreesh Edition), Act V: New Song & Chorus for Britannia & St George – Sound Heroes, Your Brazen Trumpets Sound! / Let All Rehearse (Fame)",-,23,1,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,22,20,7,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,14,7,,,,
26,up,JIMEK,Crux,30,4,7,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,23,22,7,,,,
28,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,5,7,,,,
29,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,5,,,,
30,-,Giovanni Gabrieli & Paul McCreesh,"King Arthur, Z. 628 (Suckling/McCreesh Edition), Act V: Tune for Trumpets (after Dioclesian, Z. 627)",-,30,1,,,,
31,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,3,6,,,,
32,-,"Carolyn Sampson, Giovanni Gabrieli & Paul McCreesh","King Arthur, Z. 628 (Suckling/McCreesh Edition), Act V: Prelude & Song – Fairest Isle (Venus)",-,32,1,,,,
33,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,33,1,,,,
34,up,André Rieu,Strauss and Co.,42,34,2,,,,
35,-,Giovanni de Chiaro,Gesu bambino (arr. G. de Chiaro),-,35,1,,,,
36,up,2CELLOS,Thunderstruck,41,21,7,,,,
37,-,"Andreas Scholl, Paul McCreesh & Gabrieli","Saul, HWV 53: 32. Air: O Lord, Whose Mercies - 33. Symphony",-,37,1,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,3,5,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,11,6,,,,
40,up,André Rieu,The Merry Widow,44,40,2,,,,
41,-,Susan Boyle,Hallelujah,-,26,1,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,14,6,,,,
43,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],66,10,7,,,,
44,down,Il Divo,Hallelujah (Aleluya),26,8,6,,,,
45,up,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",97,27,3,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,3,,,,
47,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,4,,,,
48,-,Playback Show,Ocean (Originally Performed By Karol G) [Karaoke Version],-,48,1,,,,
49,-,Dirk Maassen,Two Skies,-,49,1,,,,
50,-,Duo Paganelli & Filosa,La Fontaine de Cuivre d’après Chardin,-,50,1,,,,
51,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,51,1,,,,
52,-,Wilhelm Ohmen,"Nocturnes Es-Dur, Op. 9, Nr. 2",-,52,1,,,,
53,down,The Piano Guys,Titanium / Pavane,18,5,6,,,,
54,-,Wilhelm Ohmen,"Etude Nr. 12, Op. 10.12 C-Moll (Revolutions-Etude)",-,54,1,,,,
55,-,Gabrieli & Paul McCreesh,I Was Glad,-,55,1,,,,
56,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,-,40,1,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,2,7,,,,
58,-,Murray Perahia,"Impromptu in G Flat Major, Op. 51",-,58,1,,,,
59,-,Bryan Adams,Christmas Time,-,59,1,,,,
60,-,"Millennial Choirs & Orchestras, Brett Stewart, Brandon Stewart & Robin Cecil",How Great Thou Art,-,60,1,,,,
61,-,Murray Perahia,"Impromptu in F Sharp Major, Op. 36",-,61,1,,,,
62,-,Murray Perahia,"Impromptu in A Flat Major, Op. 29",-,62,1,,,,
63,-,"Florida Players, Gabrieli, Paul McCreesh & Robert Harre Jones","A Venetian Coronation 1595: Motet: Omnes gentes à 16 (Giovanni Gabrieli, 1597)",-,63,1,,,,
64,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,3,,,,
65,-,Los Angeles Philharmonic & Gustavo Dudamel,"Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,65,1,,,,
66,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,70,63,2,,,,
67,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,67,1,,,,
68,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,5,7,,,,
69,-,"Istvan Szekely, Gyula Nemeth & Budapest Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,57,1,,,,
70,down,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",51,29,4,,,,
71,-,"Curtis Alan, Marie-Nicole Lemieux, Karina Gauvin, Romina Basso, Il Complesso Barocco, Milena Storti, Emöke Baráth, Gianluca Buratto, Filippo Mineccia & Johannes Weisser","Giulio Cesare, HWV 17, Act I. Scene I: Coro ""Viva il nostro alcide""",-,71,1,,,,
72,-,Collegium Marianum & Hana Blažíková,"Aria de Adventu In F Major ""O Coeli, Rorate""",-,72,1,,,,
73,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,18,1,,,,
74,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,30,2,,,,
75,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,75,1,,,,
76,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,62,1,,,,
77,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Raiders March (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",24,24,2,,,,
78,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",67,14,6,,,,
79,down,Los Angeles Philharmonic & Gustavo Dudamel,"Harry's Wondrous World (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",36,36,2,,,,
80,up,Hania Rani & Dobrawa Czocher,Odchodząc,83,80,2,,,,
81,down,Los Angeles Philharmonic & Gustavo Dudamel,"Fawkes The Phoenix (From ""Harry Potter And The Chamber Of Secrets"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",38,38,2,,,,
82,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Orphée et Eurydice, Act 4: ""J'ai perdu mon Eurydice"" (Orfeo)",-,82,1,,,,
83,down,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Giulio Cesare, HWV 17: Da tempeste il legno infranto (Cleopatra)",39,39,2,,,,
84,-,Susan Boyle,Memory,-,29,1,,,,
85,down,"Rossana Bertini, Concerto Italiano & Rinaldo Alessandrini","Cantata per la notte di Natale: No. 2, Aria for Soprano, ""Mira come al crin gelato"" (Daniele)",43,43,2,,,,
86,-,Johann Strauss Orchestra,Can-Can,-,8,4,,,,
87,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",91,7,6,,,,
88,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,61,1,,,,
89,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,58,2,,,,
90,-,Péter Bence,Despacito,-,26,4,,,,
91,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",96,32,5,,,,
92,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,4,,,,
93,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,4,,,,
94,-,Péter Bence,Africa,-,94,1,,,,
95,-,Péter Bence,Don't Stop Me Now,-,69,1,,,,
96,-,Alexandrov Red Army Choir,Kalinka,-,16,4,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,4,,,,
98,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,1,,,,
99,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,91,1,,,,
100,-,Andrea Bocelli,Canto della terra,-,36,4,,,,
