Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,16,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,16,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,16,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,16,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,16,,,,
7,up,Juanes,La Camisa Negra,7,4,16,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,11,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,16,,,,
10,-,Ludovico Einaudi,Fly,-,1,14,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,16,,,,
12,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,15,,,,
13,up,JIMEK,Crux,13,4,16,,,,
14,up,Andrea Bocelli,Besame mucho,16,5,16,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,5,16,,,,
16,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,16,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,16,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,12,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,14,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,14,,,,
21,-,"Salvatore Accardo, Franco Gulli, Rohan De Saram & Bruno Canino","Trio Sonata in A-Flat for 2 Violins and Continuo, Op. 1/9, RV 75: II. Adagio",-,21,1,,,,
22,-,Columbia Symphony Orchestra,Greeting Prelude,-,22,1,,,,
23,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,23,2,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,23,12,12,,,,
25,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,5,16,,,,
26,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,6,,,,
27,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,5,,,,
28,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Fox Tracks,-,28,1,,,,
29,-,"Salvatore Accardo, Franco Gulli, Rohan De Saram & Bruno Canino","Trio Sonata in A-Flat for 2 Violins and Continuo, Op. 1/9, RV 75: IV. Corrente (Presto)",-,29,1,,,,
30,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,1,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,14,15,,,,
32,-,Melos Ensemble,"String Octet, Op. 20: III. Scherzo",-,32,1,,,,
33,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,5,15,,,,
34,-,"Salvatore Accardo, Franco Gulli, Rohan De Saram & Bruno Canino","Trio Sonata in A-Flat for 2 Violins and Continuo, Op. 1/9, RV 75: III. Allemanda (Allegro)",-,34,1,,,,
35,-,"Salvatore Accardo, Franco Gulli, Rohan De Saram & Bruno Canino","Trio Sonata in A-Flat for 2 Violins and Continuo, Op. 1/9, RV 75: I. Preludio (Allegro)",-,35,1,,,,
36,down,The Piano Guys,A Thousand Years,18,5,13,,,,
37,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,14,11,,,,
38,-,The Piano Guys,Titanium / Pavane,-,5,11,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,13,,,,
40,up,Péter Bence,Despacito,77,26,6,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,13,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,40,10,13,,,,
43,-,Krystian Zimerman,Funérailles,-,43,1,,,,
44,-,"Renée Fleming, Münchner Philharmoniker & Christian Thielemann","Rückert-Lieder, Op. 44: 5. Ich bin der Welt abhanden gekommen (Live)",-,44,1,,,,
45,-,The King's Singers,Praying (arr. Rebecca Dale),-,45,1,,,,
46,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",44,44,2,,,,
47,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann","Rückert-Lieder, Op. 44: 2. Liebst du um Schönheit (Arr. Puttmann) [Live]",-,47,1,,,,
48,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss II: An der schönen blauen Donau, Op. 314",-,48,1,,,,
49,-,Joep Beving,The Gift,-,49,1,,,,
50,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,50,1,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,31,8,,,,
52,-,"Gwen Cresens, Diego Matheuz & Brussels Philharmonic","Aconcagua, Concierto para bandoneon: III. Presto",-,52,1,,,,
53,-,"Gwen Cresens, Diego Matheuz & Brussels Philharmonic","Aconcagua, Concierto para bandoneon: II. Moderato",-,53,1,,,,
54,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,34,34,2,,,,
55,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,19,1,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,7,,,,
57,-,"Gwen Cresens, Diego Matheuz & Brussels Philharmonic","Aconcagua, Concierto para bandoneon: I. Allegro marcato",-,57,1,,,,
58,down,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",43,43,2,,,,
59,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,10,,,,
60,-,"Lisa Bielawa, David Alan Miller, Dogs Of Desire & Alex Sweeton",What's That Spell?: 5. What's That Spell? (Reprise),-,60,1,,,,
61,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": VI. Sacrificial Dance (The Chosen One)",-,61,1,,,,
62,-,Cuarteto Aires de Mexico,Polonez,-,62,1,,,,
63,down,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in D Major, Op. 10 No. 3: III. Allegro ma non tropo",45,45,2,,,,
64,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": V. Ritual of the Ancestors",-,64,1,,,,
65,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,47,3,,,,
66,-,Thomas Bergersen,Empire of Angels,-,15,4,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,67,1,,,,
68,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": IV. Evocation of the Ancestors",-,68,1,,,,
69,-,Ensamble de Música Antigua & Gabriel Martell,"The Pink Panther (From ""The Pink Panther"") [Special Instrumental Version]",-,69,1,,,,
70,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": III. Glorification of the Chosen One",-,70,1,,,,
71,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: III. Allegro",47,47,2,,,,
72,up,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",87,57,3,,,,
73,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 2 ""The Sacrifice"": II. Mystical Circle of the Adolescents",-,73,1,,,,
74,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: II. Largo",62,62,2,,,,
75,-,Andrea Bocelli,Por una Cabeza,-,61,1,,,,
76,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,41,18,13,,,,
77,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,42,20,13,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,61,1,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,79,1,,,,
80,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,80,1,,,,
81,-,DAAU,Nix,-,81,1,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,56,1,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,83,1,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,84,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,1,,,,
86,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,49,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,87,1,,,,
88,down,Philharmonia Orchestra & Herbert von Karajan,España: Rhapsody for Orchestra,66,66,2,,,,
89,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,1,,,,
90,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,2,,,,
91,down,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",70,70,2,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,1,,,,
93,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",36,36,4,,,,
94,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",71,71,2,,,,
95,-,Wilma Lipp (The Queen Of The Night),Der Holle Rache,-,95,1,,,,
96,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,79,1,,,,
97,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],20,10,13,,,,
98,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,46,22,13,,,,
99,down,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",79,79,2,,,,
100,down,"David Fray, Orchestre National du Capitole de Toulouse, Emmanuel Christien & Jacques Rouvier","Concerto for 3 Pianos in D Minor, BWV 1063: III. Allegro",80,80,2,,,,
