Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,95,,,,
2,up,Ludovico Einaudi,Fly,2,1,93,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,95,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,95,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,95,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,91,,,,
7,up,Juanes,La Camisa Negra,8,4,95,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,47,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,90,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,95,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,94,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,94,,,,
13,up,JIMEK,Crux,19,4,95,,,,
14,down,Ludovico Einaudi,Divenire,10,5,74,,,,
15,down,Andrea Bocelli,Besame mucho,14,5,95,,,,
16,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,84,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,5,95,,,,
18,up,2CELLOS,Smooth Criminal,21,11,47,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,95,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,5,86,,,,
21,up,The Piano Guys,Titanium / Pavane,24,5,74,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,87,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,89,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,89,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,87,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,88,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,88,,,,
28,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,91,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,88,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,94,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,23,15,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,87,,,,
33,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,33,2,,,,
34,-,"Alexis Kossenko, Les Ambassadeurs - La Grande Écurie & Stefano Rossi","Violin Concerto in D Major, TWV 53:D5: I. Vivace",-,34,1,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,87,,,,
36,-,İdil Biret,Nocturne in C sharp minor,-,36,9,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,87,,,,
38,up,2CELLOS,Thunderstruck,40,21,83,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,86,,,,
40,-,"Thomas Boysen, Guido Morini, Paolo Pandolfo, Andrea De Carlo & Álvaro Garrido",sopra las Vacas,-,40,1,,,,
41,up,The Piano Guys,A Thousand Years,42,5,79,,,,
42,-,"Zsolt Kalló, László Paulik & Capella Savaria","Concerto for 2 Violins in G Major, TWV 52:G2 ""Darmstädter"": IV. Presto",-,42,1,,,,
43,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,87,,,,
44,-,Pieter-Jan Belder & Siebe Henstra,"Pièces de clavessin, Suite in A Minor: VI. Gavotte",-,44,1,,,,
45,-,Pierre Hantai & Skip Sempé,"Air pour les Esclaves Africains (Les Indes Galantes) (feat. Pierre Hantai, Skip Sempé)",-,45,1,,,,
46,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],43,10,84,,,,
47,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,9,,,,
48,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,10,,,,
49,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,5,63,,,,
50,-,The Dufay Collective & William Lyons,The Play of Daniel - A Medieval Drama: Part Two - Just Desserts: Merito haec patimur,-,50,1,,,,
51,-,Mozart,Requiem Kv 626: Lacrimosa,-,51,1,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,94,,,,
53,-,Ronn McFarlane & William Simms,Eccho or Allmane,-,53,1,,,,
54,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,81,,,,
55,-,Baltimore Consort,The Old Maid of the Mill Dust,-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,79,,,,
57,down,Johann Strauss Orchestra,Can-Can,48,8,70,,,,
58,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",68,7,69,,,,
59,-,David Garrett,Fix You,-,59,1,,,,
60,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,13,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,27,67,,,,
62,-,Baltimore Consort,Scotch Cap,-,62,1,,,,
63,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,91,12,60,,,,
64,-,Ming Zhang,Mariage d'amour,-,48,1,,,,
65,-,Mozart Festival Orchestra & Alfred Scholz,"Symphony No. 35, Finale: Presto",-,65,1,,,,
66,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,66,1,,,,
67,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,67,1,,,,
68,-,The Studio Orchestra & Jiří Hudec,Palace Ball (From 'Hubal'),-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",89,63,8,,,,
70,-,The Studio Orchestra & Jiří Hudec,"Warsaw Reverie, Pt. 3 (From 'Znak Orla')",-,70,1,,,,
71,-,The Studio Orchestra & Jiří Hudec,"Warsaw Reverie, Pt. 2 Polonaise (From 'Znak Orla')",-,71,1,,,,
72,-,The Studio Orchestra & Jiří Hudec,"Warsaw Reverie, Pt. 1 (From 'Znak Orla')",-,72,1,,,,
73,-,Orazio Ferrari & Marco Sanna,"Cello Sonata in G Minor, Op. 65: III. Largo",-,73,1,,,,
74,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,49,2,,,,
75,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",63,16,23,,,,
76,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,75,3,,,,
77,down,Il Divo,Hallelujah (Aleluya),22,8,83,,,,
78,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,58,2,,,,
79,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,97,13,45,,,,
80,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),99,17,28,,,,
81,-,Tale Of Us,Notte senza fine,-,81,1,,,,
82,-,손열음,"12 Etudes, Op. 10: No. 12 in C Minor ""Revolutionary""",-,82,1,,,,
83,-,Tale Of Us,Alla sera,-,83,1,,,,
84,-,Enrico Caruso,Pagliacci : Pagliacci: Recitar! Vesti la Guibba,-,84,1,,,,
85,-,Chiki Serrano & Francisco Manuel Serrano Alacio,Thank You for Loving Me,-,85,1,,,,
86,-,İdil Biret,Waltz in C sharp minor,-,51,4,,,,
87,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,61,4,,,,
88,down,Krzesimir Debski & Sinfonia Varsovia,Prolog,35,35,2,,,,
89,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",46,46,2,,,,
90,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",49,49,2,,,,
91,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",51,51,2,,,,
92,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,61,4,,,,
93,-,Hans Zimmer,Leave No. Man Behind,-,80,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,62,4,,,,
95,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,78,2,,,,
96,-,Andrea Bocelli,Por una Cabeza,-,61,6,,,,
97,-,Péter Bence,Despacito,-,26,55,,,,
98,down,Natalia Kukulska,Czułe struny [Polonez As-dur],58,3,30,,,,
99,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,32,,,,
100,-,İdil Biret,"Waltz No. 3 in A Minor, Op. 34, No. 2",-,82,2,,,,
