Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,214,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,216,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,203,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,214,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,216,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,214,,,,
7,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",12,5,203,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,5,200,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,5,142,,,,
10,up,JIMEK,Crux,10,4,212,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,204,,,,
12,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,7,180,,,,
13,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",14,3,201,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,11,190,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,5,175,,,,
16,down,The Piano Guys,A Thousand Years,15,5,195,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,204,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,206,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,211,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,206,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,204,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,205,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,22,14,205,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,23,10,205,,,,
25,-,Sunday Night Piano Club,Afterglow (Piano Version),-,25,1,,,,
26,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,26,1,,,,
27,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,200,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,28,18,204,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,29,20,204,,,,
30,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,18,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,204,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,8,179,,,,
33,down,Il Divo,Hallelujah (Aleluya),32,8,204,,,,
