Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,191,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,180,,,,
4,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,176,,,,
5,up,JIMEK,Crux,9,4,191,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,191,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,117,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,2,183,,,,
9,down,Ludovico Einaudi,Una Mattina,3,1,190,,,,
10,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",14,3,177,,,,
11,up,The Piano Guys,A Thousand Years,15,5,170,,,,
12,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,179,,,,
13,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,13,126,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,19,9,181,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,181,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,189,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,179,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,180,,,,
19,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,180,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,180,,,,
21,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,21,2,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,180,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,23,49,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,5,176,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,179,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,179,,,,
27,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,27,1,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,179,,,,
29,-,Collegium Vocale Gent & Philippe Herreweghe,"Missa in B Minor, BWV 232: Gloria: Gloria in excelsis Deo",-,29,1,,,,
30,down,Johann Strauss Orchestra,Can-Can,26,8,154,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",45,7,155,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,2,188,,,,
33,down,Il Divo,Hallelujah (Aleluya),31,8,179,,,,
34,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],33,10,177,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,166,,,,
36,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,38,12,129,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,14,58,,,,
38,up,Péter Bence,Despacito,41,26,111,,,,
39,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,42,18,57,,,,
40,up,Thomas Bergersen,Empire of Angels,43,15,63,,,,
41,-,"Ingrid Kertesi, Laszlo Kovacs & Budapest Camerata","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,41,1,,,,
42,up,Alexandrov Red Army Choir,Kalinka,46,16,71,,,,
43,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,1,176,,,,
44,up,The Piano Guys,Titanium / Pavane,47,5,153,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,5,153,,,,
46,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,48,31,60,,,,
47,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,54,18,32,,,,
48,up,Viviane Chassot,"Suite No. 1 ""Tri men"" (Arr. for Accordion by Viviane Chassot): I. Ar baradoz",49,48,2,,,,
49,up,"Julie Cooper, Grace Davidson, Simon Hale & Oculus Ensemble",Venus in Sunlight Grey,62,49,2,,,,
50,up,Rand Aldo,Monumental Doubt,64,50,2,,,,
51,-,Vernon Hills High School Symphony Orchestra & Jason Heath,"The Imperial March (From ""Star Wars Episode V: The Empire Strikes Back"") [Live]",-,51,1,,,,
52,-,Zbigniew Preisner,Lacrimosa,-,32,13,,,,
53,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",55,16,46,,,,
54,-,"Dresdner Philharmonie, Heinz Rögner, Martin Ritzmann & Elka Mitzewa","The Gypsy Princess: Act II - ""Tanzen möcht' ich - Tausend kleine Engel singen"" (Heinz Rögner, Martin Ritzmann & Elka Mitzewa)",-,54,1,,,,
55,up,Karl Richter,"Toccata and Fugue in D Minor, BWV 565",67,55,2,,,,
56,up,Alexandre Tharaud,J'ai tué l'amour (Arr. Tharaud for Piano),70,56,2,,,,
57,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 5,-,57,1,,,,
58,up,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",85,32,12,,,,
59,up,New Zealand Symphony Orchestra,"Variations and Fugue On a Theme by Mozart, Op. 132: Variation 1 (L'istesso tempo)",71,59,2,,,,
60,-,Djakout #1,La Fwa,-,60,1,,,,
61,down,Alexandrov Red Army Choir,National Anthem of the USSR,56,21,32,,,,
62,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,40,6,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,27,,,,
64,-,Vladimir Ashkenazy,"Polonaise No. 9 in B-Flat, Op. 71, No. 2",-,64,1,,,,
65,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,38,6,,,,
66,-,Juanes,La Camisa Negra,-,4,182,,,,
67,down,Pospieszalscy,Polnoc juz byla,61,38,13,,,,
68,up,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),68,30,17,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",72,24,27,,,,
70,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,158,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,26,22,,,,
72,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,37,,,,
73,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,27,,,,
74,-,The Piano Guys,The Cello Song,-,38,17,,,,
75,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,36,7,,,,
76,up,Tatiana Shebanova,"Nocturne No.1 in F Major, Op. 15",82,76,2,,,,
77,up,Charles Richard-Hamelin,"24 Préludes, Op. 28: No. 23 in F Major - Moderato",83,77,2,,,,
78,up,Charles Richard-Hamelin,"Ballade No. 2 in F Major, Op. 38",84,78,2,,,,
79,-,Job Roggeveen,Ain,-,79,1,,,,
80,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,54,3,,,,
81,-,René Aubry,Tree Song,-,81,1,,,,
82,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,64,5,,,,
83,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,23,,,,
84,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,10,,,,
85,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,21,,,,
86,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,13,,,,
87,-,Charles Segal,Clair de lune (Debussy),-,87,1,,,,
88,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,22,,,,
89,-,Luciano Pavarotti,Caruso,-,13,16,,,,
90,down,"Choir of Clare College, Cambridge & Graham Ross",Shenandoah (Arr. by James Erb),29,29,2,,,,
91,-,Martin Jones,"Clair de Lune, L. 32",-,56,2,,,,
92,down,Joanna Freszel & Bartlomiej Kominek,Dzwoń dzwoneczku,65,65,2,,,,
93,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,55,3,,,,
94,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,39,7,,,,
95,down,Craig Ogden,Cavatina,87,81,3,,,,
96,-,Hania Rani,Esja,-,27,12,,,,
97,down,Sarah Brightman,Time to Say Goodbye (Live),74,47,14,,,,
98,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,94,2,,,,
99,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,82,2,,,,
100,-,Escala,Palladio,-,11,10,,,,
