Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,77,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,77,,,,
3,up,Ludovico Einaudi,Fly,3,1,75,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,77,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,77,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,4,76,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,73,,,,
8,up,Juanes,La Camisa Negra,8,4,77,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,1,77,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,31,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,72,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,77,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,76,,,,
14,up,JIMEK,Crux,14,4,77,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,5,77,,,,
16,up,Andrea Bocelli,Besame mucho,19,5,77,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,77,,,,
18,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,66,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,70,,,,
20,down,2CELLOS,Smooth Criminal,18,11,29,,,,
21,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,74,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,69,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,71,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,71,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,69,,,,
26,-,久石 譲,人生のメリーゴーランド,-,26,2,,,,
27,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Madama Butterfly, Act II Scene 1: Un bel dì vedremo",-,27,1,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,70,,,,
29,-,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",-,29,1,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,70,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,13,33,,,,
32,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",30,3,70,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,70,,,,
34,-,Angèle Dubeau & La Pietà,Fly,-,34,1,,,,
35,up,The Piano Guys,A Thousand Years,39,5,65,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,76,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,69,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,69,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,69,,,,
40,down,Ludovico Einaudi,Divenire,16,5,56,,,,
41,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Halka, Act IV Scene 8: Ha! Dzieciatko nam umiera... O moj malenki",-,41,1,,,,
42,down,2CELLOS,Thunderstruck,35,21,67,,,,
43,-,"Aleksandra Kurzak, Frédéric Chaslin & Morphing Chamber Orchestra","Rusalka, Act I: Mesicku na nebi hlubokém",-,43,1,,,,
44,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in E Major, BWV 1042: III. Allegro assai",-,44,1,,,,
45,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,68,,,,
46,up,Il Divo,Hallelujah (Aleluya),49,8,66,,,,
47,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in E Major, BWV 1042: II. Adagio",-,47,1,,,,
48,-,"Thomas Zehetmair, Amsterdam Bach Soloists & Henk Rubingh","Violin Concerto in E Major, BWV 1042: I. Allegro",-,48,1,,,,
49,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",41,14,67,,,,
50,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],38,10,67,,,,
51,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",73,21,22,,,,
52,up,The Piano Guys,Titanium / Pavane,55,5,60,,,,
53,-,André Rieu & Johann Strauss Orchestra,Paloma Blanca,-,53,1,,,,
54,-,André Rieu & Johann Strauss Orchestra,Viva España,-,54,1,,,,
55,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,55,1,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,31,23,,,,
57,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Dido and Aeneas, Z. 626, Act III: ""When I Am Laid in Earth"" Dido's Lamento (Arr. for Cello and Strings by Mathieu Herzog)",-,57,1,,,,
58,-,"Andrew Goodwin, Orchestra of the Antipodes & Erin Helyard","Les fausses apparences, Act II: Tandis que tout sommeille (Live)",-,58,1,,,,
59,-,Harmonia Sacra & Peter Leech,Improperium expectavit,-,59,1,,,,
60,-,Alessandro Moreschi & Anonyme,Ave Maria (2009 - Remaster),-,60,1,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,27,50,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,18,16,,,,
63,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,9,,,,
64,down,Andrea Bocelli,Canto della terra,47,36,28,,,,
65,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",94,62,5,,,,
66,up,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),79,66,2,,,,
67,-,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",-,67,1,,,,
68,-,Richard Savino & Cheryl Ann Fulton,"Instrucción de música sobre la Guitarra Española, Book 2: No. 4, Folías (Arr. R. Savino for Guitar & Harp)",-,68,1,,,,
69,-,Gavin Luke,Night Walk,-,69,1,,,,
70,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,70,1,,,,
71,-,"Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Tannhäuser, WWV 70 - Paris version, Act I: Overture . ""Naht euch dem Strande""",-,71,1,,,,
72,-,Luxembourg Philharmonic Orchestra & Bramwell Tovey,Fanfare pour un sacre paien,-,72,1,,,,
73,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,45,45,2,,,,
74,-,Cello Magic,Take Me to Church (Cello Version),-,74,1,,,,
75,down,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,64,64,2,,,,
76,down,Alice Sara Ott,"Suite bergamasque, L. 75: 4. Passepied",65,65,2,,,,
77,down,Krzysztof Sowinski,"Violin Concerto in G Major, K. 216: III. Rondeau. Allegro (Piano Accompaniment)",68,68,2,,,,
78,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,3,,,,
79,-,Alexandrov Ensemble,National Anthem of the Ussr,-,59,3,,,,
80,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,78,2,,,,
81,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,59,1,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",71,5,46,,,,
83,-,Il Divo,Mama,-,58,3,,,,
84,down,Sławomir P. Dobrzański,Twenty-Four Mazurkas or National Polish Dances: No. 3,77,77,2,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,7,,,,
86,down,Sławomir P. Dobrzański,Twenty-Four Mazurkas or National Polish Dances: No. 2,78,78,2,,,,
87,down,André Rieu & Johann Strauss Orchestra,Air,80,80,2,,,,
88,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,5,30,,,,
89,-,Tytus Wojnowicz,Uwertura Dla M.,-,41,2,,,,
90,-,André Rieu,Blue Spanish Eyes,-,90,1,,,,
91,-,Alexandrov Ensemble & Red Army Band,The Sacred War,-,62,4,,,,
92,-,2CELLOS,With or Without You (Live),-,83,2,,,,
93,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,9,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,46,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,34,8,,,,
96,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,70,3,,,,
97,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,89,58,2,,,,
98,down,Kraftwerk,Sex Object,90,90,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,62,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,83,1,,,,
