Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,168,,,,
2,up,Ludovico Einaudi,Fly,2,1,165,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,1,169,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,169,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,167,,,,
6,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,167,,,,
7,down,Juanes,La Camisa Negra,6,4,167,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,159,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,119,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,162,,,,
11,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,156,,,,
12,up,Ludovico Einaudi,Divenire,17,5,146,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,166,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,168,,,,
15,up,Andrea Bocelli,Besame mucho,18,5,167,,,,
16,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",15,5,161,,,,
17,up,JIMEK,Crux,19,4,169,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,156,,,,
19,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,166,,,,
20,up,Ludovico Einaudi,Nuvole bianche,20,5,168,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,5,135,,,,
22,down,John Fiddy & Orchestra John Fiddy,Market Aggressor,21,11,11,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,2,162,,,,
24,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",85,3,156,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,7,134,,,,
26,up,2CELLOS,Smooth Criminal,26,11,119,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,95,,,,
28,up,2CELLOS,Thunderstruck,32,21,152,,,,
29,-,All Saints Aston Church Choir & Ian Watts,"Give Me Joy in My Heart, Keep Me Praising (Sing Hosanna)",-,29,1,,,,
30,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,169,,,,
31,-,The Carmelite Sisters of the Most Sacred Heart of Los Angeles,Adoro Te Devote,-,31,1,,,,
32,-,The Piano Guys,A Thousand Years,-,5,148,,,,
33,down,Johann Strauss Orchestra,Can-Can,28,8,133,,,,
34,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",35,10,157,,,,
35,up,Il Divo,Hallelujah (Aleluya),36,8,157,,,,
36,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],40,10,156,,,,
37,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,11,144,,,,
38,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),66,28,74,,,,
39,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",37,14,151,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,3,67,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,27,133,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,13,104,,,,
43,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,43,1,,,,
44,-,The Piano Guys,What Makes You Beautiful,-,44,3,,,,
45,up,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",80,45,8,,,,
46,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,33,9,,,,
47,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),62,17,74,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,19,58,,,,
49,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",49,47,11,,,,
50,up,The Piano Guys,Titanium / Pavane,67,5,137,,,,
51,-,María Dueñas & Itamar Golan,"Deux impromptus, Op. 4: I. Espérance",-,51,1,,,,
52,-,Teodoro Baù & Andrea Buccarella,"Violin Sonata in G Minor, Op. 5 No. 5 (Transcr. for Viola da Gamba and Continuo by Teodoro Baù): V. Giga. Allegro",-,52,1,,,,
53,-,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",-,53,1,,,,
54,-,Sistine Chapel Choir & Massimo Palombella,Missa Papae Marcelli: Agnus Dei,-,54,1,,,,
55,-,Krzesimir Debski & Sinfonia Varsovia,Pan Longinus,-,55,1,,,,
56,-,John Storgårds & Tapiola Sinfonietta,"12 Contredanses, WoO 14: No. 2 In A Major",-,56,1,,,,
57,-,Elettrovoce,Niebo dzisiaj nieczynne (Heaven Is Closed Today),-,57,1,,,,
58,-,Mika Suihkonen & Ballo della Battalia,Passamezzo moderno: Recercada secunda,-,58,1,,,,
59,-,Boris Berezovsky,"12 Etudes d'exécution transcendante, S. 139: V. Feux follets",-,59,1,,,,
60,-,Mika Suihkonen & Ballo della Battalia,Pass'emezzo antico: Recercada primera,-,60,1,,,,
61,-,"John Van Kesteren, Munich Radio Orchestra & Kurt Eichhorn",Der Mond - Ein kleines Welttheater (Neufassung 1970): So brachte Petrus die Toten zur Ruh,-,61,1,,,,
62,-,"希兒佩爾, Han Tol & Freiburger Barockorchester","Concerto for Recorder and Viola da Gamba in A Minor, TWV 52:a1: I. Grave",-,62,1,,,,
63,-,John Storgårds & Tapiola Sinfonietta,"12 Contredanses, WoO 14: No. 1 In C Major",-,63,1,,,,
64,-,Marek Skwarczyński,Hejnał Mariacki (The Cracow Bugle-call),-,42,9,,,,
65,-,"Janos Kevehazi, Jeno Kevehazi, Jozsef Vajda, Otto Racz & Sandor Berki","Wind Quintet In e Flat Major, Hess 19: II. Adagio Maestoso",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,14,23,,,,
67,-,The Piano Guys,Without You,-,51,7,,,,
68,-,"Nicolai Gedda, Philharmonia Chorus, Philharmonia Orchestra & Otto Ackermann","Der Zigeunerbaron, Act I: Als flotter Geist, doch früh verwaist",-,68,1,,,,
69,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",69,25,14,,,,
70,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,31,36,,,,
71,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,46,,,,
72,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,81,12,110,,,,
73,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,6,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,20,,,,
75,down,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",La Bohème: Quando M'en Vo Soletta (Walzer der Musetta),34,34,2,,,,
76,down,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Gianni Schicchi; O Mio Babbino Caro,43,43,2,,,,
77,down,"Münchner Rundfunkorchester, Diana Damrau & Dan Ettinger",Rigoletto: Gualtier Malde...Caro Nome,45,45,2,,,,
78,down,"Munich Radio Orchestra, Diana Damrau & Dan Ettinger",Roméo Et Juliette: Je Veux Vivre,48,48,2,,,,
79,up,"Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Die Zauberflöte, K. 620, Act 2: Queen of the Night Aria. ""Der Hölle Rache"" (Arr. for Trumpet and Orchestra)",84,79,2,,,,
80,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,65,4,,,,
81,up,Andrea Bocelli,Canto della terra,82,36,69,,,,
82,-,Magnificat,Motectum: Versa Est in Luctum,-,82,1,,,,
83,-,Il Divo,Ave Maria,-,24,10,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,18,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,50,8,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,78,4,,,,
87,-,Hania Rani & Dobrawa Czocher,Con Moto,-,39,6,,,,
88,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,62,7,,,,
89,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,59,3,,,,
90,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,38,,,,
91,up,"David Garrett, Till Brönner, Franck van der Heijden & Orchestra the Prezent","Hora staccato (Arr. Garrett / van der Heijden for Violin, Trumpet and Orchestra)",92,80,3,,,,
92,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,85,1,,,,
93,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),-,93,1,,,,
94,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,94,1,,,,
95,-,2CELLOS,Eye of the Tiger,-,30,6,,,,
96,down,Tymoteusz Bies,"Mazurkas, Op. 17: No. 2 in E Minor",31,31,2,,,,
97,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,73,2,,,,
98,-,The Piano Guys,Better Days,-,98,1,,,,
99,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,99,1,,,,
100,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,100,1,,,,
