Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,18,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,18,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,1,18,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,18,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,18,,,,
6,down,Juanes,La Camisa Negra,5,4,18,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,13,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,18,,,,
9,up,JIMEK,Crux,9,4,18,,,,
10,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),22,4,17,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,5,18,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,18,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,18,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,18,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,2,18,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,14,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,16,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,16,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,14,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,5,18,,,,
21,-,Kerim König,Spring,-,21,1,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,42,13,15,,,,
23,up,The Piano Guys,A Thousand Years,43,5,15,,,,
24,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Double Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: 3. Allegro",-,24,1,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,44,14,15,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,46,10,15,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,50,18,15,,,,
28,-,Kerim König,Breakable,-,28,1,,,,
29,-,Jiří Horák,Departure,-,29,1,,,,
30,-,Anne Müller,Aarhus / Reminiscences,-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,13,12,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,51,20,15,,,,
33,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,33,1,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,52,22,15,,,,
35,-,Mari Samuelsen & Christian Badzura,Mammal Step Sequence,-,35,1,,,,
36,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",Heptapod B (Arr. Knoth),-,36,1,,,,
37,-,"David Oistrakh, Georg Fischer & Vienna Symphony Orchestra","Violin Concerto No.1 In A Minor, BWV 1041: 1. Allegro moderato",-,37,1,,,,
38,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,38,1,,,,
39,-,Marian Mika,"Cantabile in B-Flat Major, B. 84",-,39,1,,,,
40,-,Marian Mika,"Marche funèbre in C Minor, Op. 72 No. 2 (Oxford Edition)",-,40,1,,,,
41,-,Marian Mika,"Marche funèbre in C Minor, Op. 72 No. 2 (After Fontana)",-,41,1,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,1,18,,,,
43,-,Escala,Palladio,-,11,3,,,,
44,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",-,44,1,,,,
45,-,Concerto Köln & Giuliano Carmignola,"Violin Concerto No. 1 in A Minor, BWV 1041: 1. (Allegro moderato)",-,45,1,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,14,17,,,,
47,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,1,,,,
48,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,5,17,,,,
49,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",63,3,15,,,,
50,up,2CELLOS,Thunderstruck,80,21,13,,,,
51,-,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",-,51,2,,,,
52,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,52,1,,,,
53,-,Hildur Guðnadóttir,Rennur Upp,-,53,1,,,,
54,-,Yutaka Sado & Tonkünstler-Orchester,"Pavane pour une infante défunte, M. 19 (Version for Orchestra) [Live]",-,54,1,,,,
55,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",82,10,13,,,,
56,-,The Central Band of the Royal British Legion,I Vow To Thee (Instrumental),-,56,1,,,,
57,-,Pierre-Laurent Aimard,"Préludes / Book 1, L.117: 10. La cathédrale engloutie",-,57,1,,,,
58,-,David Garrett,Air (Acoustic Version 2018),-,58,1,,,,
59,down,"Małgorzata Walentynowicz, Sinfonia Varsovia & Sebastian Perłowski",Piano Concerto Op. 13: III. Cracovienne,30,30,2,,,,
60,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,53,2,,,,
61,-,Vienna State Opera Orchestra,The Radetzsky March,-,61,1,,,,
62,down,"Małgorzata Walentynowicz, Sinfonia Varsovia & Sebastian Perłowski",Piano Concerto Op. 13: II. Notturno,39,39,2,,,,
63,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",60,29,8,,,,
64,down,"Małgorzata Walentynowicz, Sinfonia Varsovia & Sebastian Perłowski",Piano Concerto Op. 13: I. Toccata,40,40,2,,,,
65,-,Sophie Hutchings,Whisper To Closeness,-,65,1,,,,
66,-,Behzad Khojasteh,Days Gone,-,66,1,,,,
67,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Israel Philharmonic Orchestra & Dov Seltzer",Vi ahin soll ich geyn?,-,67,1,,,,
68,-,麥家樂 & Voronezh State Symphony Orchestra,"Bizet: Prelude (from ""Carmen"")",-,68,1,,,,
69,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,69,1,,,,
70,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,47,4,,,,
71,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,1,,,,
72,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,3,12,,,,
73,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],86,10,15,,,,
74,-,シューラ・チェルカスキー,ルビンシュテイン:ヘ調のメロディ,-,74,1,,,,
75,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 3. Allegro",-,75,1,,,,
76,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 1. Moderato assai",-,76,1,,,,
77,-,"Shura Cherkassky, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Piano Concerto No. 4 in D, Op. 70: 2. Andante",-,77,1,,,,
78,down,The Piano Guys,Titanium / Pavane,65,5,13,,,,
79,-,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,79,1,,,,
80,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,80,1,,,,
81,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,81,1,,,,
82,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,82,1,,,,
83,-,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: IV. Moderato con fuoco",-,83,1,,,,
84,-,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: III. Moderato",-,84,1,,,,
85,down,Arthur Honegger & Arthur Honegger Orchestra,"Mouvement symphonique No. 2 ""Rugby""",24,24,2,,,,
86,-,Zbigniew Preisner,Lacrimosa,-,32,1,,,,
87,-,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: II. Andante largamente",-,87,1,,,,
88,-,Leslie Howard,"Piano Sonata No. 1 in E Minor, Op. 12: I. Allegro appassionato",-,88,1,,,,
89,-,"Leslie Howard, Rita Manning, Morgan Goff & Justin Pearson","Piano Quartet in C Major, Op. 66: IV. Allegro non troppo ma con fuoco",-,89,1,,,,
90,-,Jeffrey Biegel,"The Four Seasons, Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,15,4,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,1,,,,
93,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,1,,,,
94,down,Ludovico Einaudi,Fly,33,1,16,,,,
95,down,Hilary Hahn & Natalie Zhu,"Sonata for Piano and Violin in F, K. 376: I. Allegro",14,14,2,,,,
96,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",89,14,13,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,1,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,14,12,,,,
99,down,Manu Delago,Circadian (Transatlantic Version),41,41,2,,,,
100,-,Ponyphonic & Kristen Calvin,The Moon Rises,-,100,1,,,,
