Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,117,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,117,,,,
3,up,Ludovico Einaudi,Fly,3,1,115,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,117,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,1,117,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,117,,,,
7,down,Juanes,La Camisa Negra,5,4,117,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,111,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,112,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,117,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,5,69,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,116,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,5,117,,,,
14,down,JIMEK,Crux,13,4,117,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,115,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,117,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,106,,,,
18,up,2CELLOS,Smooth Criminal,20,11,69,,,,
19,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,107,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,113,,,,
21,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,107,,,,
22,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,111,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,109,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,111,,,,
25,-,Daniel Barenboim & Wiener Philharmoniker,"Champagner-Polka, Op. 211",-,25,1,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,111,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,109,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,116,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,110,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,110,,,,
31,down,Ludovico Einaudi,Divenire,15,5,96,,,,
32,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,110,,,,
34,-,The Piano Guys,Titanium / Pavane,-,5,89,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,5,85,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,34,18,109,,,,
37,down,The Piano Guys,A Thousand Years,19,5,100,,,,
38,up,"Natalie Campbell, Julianna Emanski, South Dakota Chorale & Brian A Schmidt",O salutaris hostia,83,38,2,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,35,20,109,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,37,22,109,,,,
41,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",38,10,108,,,,
42,down,Il Divo,Hallelujah (Aleluya),39,8,105,,,,
43,-,Sébastien Daucé & Ensemble Correspondances,"Dies iræ, S. 31: Dies iræ",-,43,1,,,,
44,-,Ophélie Gaillard & Pulcinella Orchestra,Concerto Grosso No. 5 in D Minor (After Domenico Scarlatti): I. Largo,-,44,1,,,,
45,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",84,13,22,,,,
46,-,Vargkvint,Efterskalv,-,46,1,,,,
47,down,2CELLOS,Thunderstruck,33,21,104,,,,
48,up,Luciano Pavarotti,Caruso,85,13,15,,,,
49,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],40,10,106,,,,
50,-,Valentina Lisitsa,"Gaspard de la nuit, M. 55: I. Ondine",-,50,1,,,,
51,-,"Choir of Clare College, Cambridge & Graham Ross",Requiem: II. Kyrie,-,51,1,,,,
52,-,"Dag Jensen, Sabine Meyer, Quatuor Modigliani, Knut Erik Sundquist & Bruno Schneider","Octet in F Major, D. 803: IV. Andante (extract)",-,52,1,,,,
53,-,François Salque & Claire-Marie Le Guay,"Ellens dritter Gesang, D. 839 ""Ave Maria"" (Arr. for Cello & Piano)",-,53,1,,,,
54,-,Brigitte Engerer,"Impromptu in G-Flat Major, Op. 90 No. 3, D. 899",-,54,1,,,,
55,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),45,17,38,,,,
56,-,Secret Garden,Song from a Secret Garden,-,56,1,,,,
57,-,Claire Désert & Emmanuel Strosser,"Fantasy in F Minor, D. 994: I. Allegro molto moderato (extract)",-,57,1,,,,
58,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,58,1,,,,
59,-,Phantasm & Daniel Hyde,Fantasy No. 16 in d,-,59,1,,,,
60,-,"Jodie Devos, Adèle Charvet, Maîtrise de Radio France, Le Concert de la Loge & Julien Chauvin","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",-,60,1,,,,
61,-,Jordane Tumarinson,Le chant des sirènes,-,61,1,,,,
62,-,"Jakob Spahn, Jan Kalinowski & Beata Urbanek-Kalinowska",Serenata for 3 Cellos,-,62,1,,,,
63,-,Andrea Bocelli,Canto della terra,-,36,39,,,,
64,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,19,,,,
65,-,Royal Philharmonic Orchestra & James Morgan,"Quintet in E Major, Op. 11, No. 5, G. 275: III. Minuetto (Arr. for String Orchestra) [Ferris Bueller's Day Off]",-,65,1,,,,
66,-,Natalia Kukulska,Pod powieką [Preludium e-moll],-,44,2,,,,
67,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,34,,,,
68,-,Ludovico Einaudi,Flora,-,68,1,,,,
69,-,Wiener Johann Strauss Orchester,Banditen Galop Op.378,-,69,1,,,,
70,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,89,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,11,99,,,,
72,-,Gruppo di Tempera,"Kwintet na Flet, Obój, Klarnet, Róg i Fagot: III. Andante Allegro",-,72,1,,,,
73,-,2CELLOS,Wake Me Up,-,30,8,,,,
74,-,Gruppo di Tempera,"Kwintet na Flet, Obój, Klarnet, Róg i Fagot: II. Andante",-,74,1,,,,
75,-,Gruppo di Tempera,"Kwintet na Flet, Obój, Klarnet, Róg i Fagot: I. Allegro Moderato",-,75,1,,,,
76,-,Ludovico Einaudi,Day 7: Low Mist Var. 1,-,76,1,,,,
77,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,77,1,,,,
78,-,Dominique Roggen & Orchestra Tempo Giusto,The Girl Michèle,-,78,1,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,86,47,9,,,,
80,down,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 3. Finale (Allegro vivacissimo)",32,32,2,,,,
81,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,47,5,,,,
82,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",91,33,7,,,,
83,down,Job Roggeveen,Uma,77,77,2,,,,
84,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",78,78,2,,,,
85,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,53,8,,,,
86,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,27,87,,,,
87,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,87,1,,,,
88,-,Jacqui Dankworth & Brodsky Quartet,Fragile (Arr. for Voice & String Quartet),-,88,1,,,,
89,-,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],-,11,4,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,46,3,,,,
91,down,"Jess Gillam, Tippett Quartet, Andee Birkett & Zeynep Özsuca","Scaramouche Suite, op. 165c: 3. Brazileira",79,79,2,,,,
92,down,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",80,80,2,,,,
93,down,Christophe Rousset & Les Talens Lyriques,"Persée, LWV60: Air Final",81,81,2,,,,
94,down,Eva Oertle & Consuelo Giulianelli,Schwanenlied,82,82,2,,,,
95,-,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",-,48,6,,,,
96,down,Péter Bence,Attention,87,64,3,,,,
97,-,Sigur Rós,The Rains of Castamere,-,50,1,,,,
98,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,46,1,,,,
99,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,63,9,,,,
100,down,The Piano Guys,Rolling in the Deep,70,66,3,,,,
