Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,215,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,217,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,204,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,215,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,5,143,,,,
6,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,5,204,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,215,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,217,,,,
9,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,4,201,,,,
10,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,5,201,,,,
11,down,JIMEK,Crux,10,4,213,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,205,,,,
13,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",13,3,202,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,2,212,,,,
15,up,The Piano Guys,A Thousand Years,16,5,196,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,7,181,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,205,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,207,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,207,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,205,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,206,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,206,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,24,10,206,,,,
24,-,Neil Cowley,Herald,-,24,1,,,,
25,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Syncopated Clock,-,25,1,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,11,191,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,28,18,205,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,29,20,205,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,31,22,205,,,,
30,up,Johann Strauss Orchestra,Can-Can,32,8,180,,,,
31,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,38,31,81,,,,
32,up,Il Divo,Hallelujah (Aleluya),33,8,205,,,,
33,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,5,176,,,,
34,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],35,10,203,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,13,152,,,,
36,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,37,12,153,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,30,2,19,,,,
38,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,29,17,,,,
39,-,Ludovico Einaudi,Fly,-,1,182,,,,
40,-,The Piano Guys,The Cello Song,-,38,21,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,14,83,,,,
42,-,The Chamber Orchestra of London & Andrew Skeet,Portrait of a Courtesan,-,42,1,,,,
43,-,Nomy & WONIU,Gasną Światła,-,43,1,,,,
44,-,Okkyung Lee,Another Old Story (옛날이야기),-,44,1,,,,
45,-,"Albrecht Mayer, Sinfonia Varsovia, Monika Razynska & Arkadiusz Kropa",Solomon HWV 67: The Arrival of the Queen of Sheba,-,45,1,,,,
46,-,U2,Original of the Species (Single Version),-,33,1,,,,
47,-,Vladimir Takinov,Chopin - Nocturne in Cis Minor,-,47,1,,,,
48,-,Silva Rerum Arte,Les Ramages,-,48,1,,,,
49,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,49,1,,,,
50,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,50,9,,,,
51,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Carmina Burana: Fortuna Imperatrix Mundi - ""Fortune plango vulnera"" (Chorus)",-,51,1,,,,
52,-,René Leibowitz & Orchestre de la Société des Concerts Symphonique de Paris,Manon Lescaut: Intermezzo,-,52,1,,,,
53,-,Giovanni Di Stefano,Giacomo Puccini: Ouverture: Manon Lescaut,-,53,1,,,,
54,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,18,81,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),81,55,12,,,,
56,up,Péter Bence,Despacito,96,26,131,,,,
57,-,Adrian Chandler & La Serenissima,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": III. Allegro",-,57,1,,,,
58,up,Juanes,La Camisa Negra,100,4,203,,,,
59,-,The Piano Guys,Titanium / Pavane,-,5,175,,,,
60,-,Adrian Chandler & La Serenissima,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,60,1,,,,
61,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,61,5,,,,
62,down,Finghin Collins,Gymnopédie No. 1,60,60,9,,,,
63,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Missa Solemnis in D Major, Op. 123: I. Kyrie: Christe eleison. Andante assai ben marcato",72,63,2,,,,
64,up,"Luciano Pavarotti, Leone Magiera, Orchestra Sinfonica Italiana & Laura Pausini",Das Land des Lächelns: Tu che m'hai preso il cuor,74,64,2,,,,
65,up,"Luciano Pavarotti, Leone Magiera, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin & Orchestra Sinfonica Italiana",Mamma,75,65,2,,,,
66,up,Filarmonica di Vienna & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",77,66,2,,,,
67,up,Karl Böhm & Filarmonica di Vienna,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto",79,67,2,,,,
68,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,33,,,,
69,-,İdil Biret,Waltz in C sharp minor,-,51,8,,,,
70,-,Escala,Requiem for a Tower,-,70,3,,,,
71,-,Andrea Bocelli,Besame mucho,-,5,172,,,,
72,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,72,2,,,,
73,-,DesOrient,Ojciec Mateusz,-,19,15,,,,
74,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,138,,,,
75,-,Thomas Bergersen,Empire of Angels,-,15,87,,,,
76,-,Alexandrov Red Army Choir,Kalinka,-,16,94,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,71,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,45,,,,
79,down,HAUSER,White Christmas,55,55,2,,,,
80,down,エヴァ・ポブウォツカ,即興曲 第1番 変イ長調 作品29,56,56,2,,,,
81,-,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,-,66,2,,,,
82,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,28,,,,
83,-,Vangelis,Juno’s Echoes,-,83,1,,,,
84,down,John Fiddy & Orchestra John Fiddy,Market Aggressor,67,11,17,,,,
85,-,Ares Chadzinikolau,"For Elise, WoO 59",-,70,8,,,,
86,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": I. Largo - Allegro molto",-,86,1,,,,
87,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,87,1,,,,
88,-,Rafał Blechacz,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,88,1,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),39,34,30,,,,
90,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,69,2,,,,
91,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,16,,,,
92,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,92,1,,,,
93,-,エドゥアルド・フェルナンデス,Valses Venezolanos: Vals venezolano No. 2 in E Minor,-,93,1,,,,
94,-,Rafał Lewandowski,"Polonez A-Dur, Op. 40 No. 2",-,94,1,,,,
95,-,"John Eliot Gardiner, English Baroque Soloists & David Blackadder","Trumpet Sonata in D Major, Z. 850: II. Adagio",-,95,1,,,,
96,-,Two Steps From Hell,Miracles,-,96,2,,,,
97,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Major, RV 396: II. Andante",-,97,1,,,,
98,-,Carlos Estella,Epic Orchestra,-,92,2,,,,
99,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,51,,,,
100,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in D Minor, RV 395: II. Andante",-,100,1,,,,
