Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,160,,,,
2,up,Ludovico Einaudi,Fly,2,1,157,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,161,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,161,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,159,,,,
6,up,Juanes,La Camisa Negra,8,4,159,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,159,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,151,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,161,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,111,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,154,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,160,,,,
13,up,Andrea Bocelli,Besame mucho,16,5,159,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),19,4,148,,,,
15,up,JIMEK,Crux,17,4,161,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,4,158,,,,
17,up,Ludovico Einaudi,Nuvole bianche,20,5,160,,,,
18,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,153,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,2,154,,,,
20,up,2CELLOS,Smooth Criminal,25,11,111,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,153,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,158,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,155,,,,
24,-,Haythem Mahbouli,The Chosen Ones,-,24,1,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,155,,,,
26,up,The Piano Guys,Titanium / Pavane,50,5,131,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,31,12,153,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,32,13,154,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,33,14,154,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,154,,,,
31,-,Denis Stelmakh,Nevermore,-,31,1,,,,
32,up,2CELLOS,Thunderstruck,35,21,145,,,,
33,down,Ludovico Einaudi,Divenire,22,5,138,,,,
34,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",14,3,149,,,,
35,-,Magnus Ludvigsson,Sosso,-,35,1,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,5,89,,,,
37,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,5,148,,,,
38,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Carnival of the Animals, R. 125: XIII. The Swan (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,38,1,,,,
39,-,Peter Pritchard,Tanenbaum,-,39,1,,,,
40,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,5,127,,,,
41,down,The Piano Guys,A Thousand Years,18,5,141,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,153,,,,
43,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",83,16,33,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,20,,,,
45,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,11,,,,
46,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,153,,,,
47,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,153,,,,
48,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,149,,,,
49,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: Barcarolle,-,49,1,,,,
50,down,Il Divo,Hallelujah (Aleluya),42,8,149,,,,
51,up,The Piano Guys,Without You,93,51,6,,,,
52,-,"Leonard Bernstein, New York Philharmonic & David Nadien",Sir John in Love: Fantasia on Greensleeves,-,52,1,,,,
53,-,Yuri Temirkanov & Royal Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,53,1,,,,
54,-,TMS Songs,Turned It to Gold,-,54,1,,,,
55,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,55,1,,,,
56,-,Johann Strauss Orchestra,Can-Can,-,8,125,,,,
57,-,The Philadelphia Orchestra & Eugene Ormandy,"Pavane, Op. 50",-,57,1,,,,
58,-,Arthur Fiedler & Boston Pops Orchestra,Moon River,-,58,1,,,,
59,-,"Brian Asawa, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,59,1,,,,
60,-,"Claire Chevallier, Jos van Immerseel & Anima Eterna Brugge","Concerto pour 2 pianos et orchestre en Ré Mineur, FP 61: III. Finale (Allegro molto)",-,60,1,,,,
61,-,"Anima Eterna Brugge, Jos van Immerseel & Claire Chevallier",Concerto pour 2 pianos et orchestre en Ré Mineur: II. Larghetto,-,61,1,,,,
62,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Symphony No. 3, Op. 29: III. Vivo non troppo",-,62,1,,,,
63,-,"Claire Chevallier, Jos van Immerseel & Anima Eterna Brugge","Concerto pour 2 pianos et orchestre en Ré Mineur, FP 61: I. Allegro ma non troppo",-,63,1,,,,
64,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,64,1,,,,
65,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Symphony No. 3, Op. 29: II. Andante misterioso e funerole",-,65,1,,,,
66,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,67,29,17,,,,
67,-,Jérémy Hababou,Espérance,-,67,1,,,,
68,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Symphony No. 3, Op. 29: I. Lento misterioso",-,68,1,,,,
69,-,George Hart,Wind Song,-,69,1,,,,
70,down,Wilhelm Kempff,"Piano Sonata No.2 in C, D279 : 1. Allegro moderato",45,45,2,,,,
71,down,Wilhelm Kempff,"Piano Sonata No.2 in C, D279 : 3. Menuetto: Allegro vivace - Trio",56,56,2,,,,
72,down,Wilhelm Kempff,"Piano Sonata No.2 in C, D279 : 2. Andante",65,65,2,,,,
73,-,Hania Rani,Glass,-,45,13,,,,
74,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",48,14,143,,,,
75,-,"Gavin Bryars, Pascal Pongy & Charles Fullbrook",Prologue (1986),-,75,1,,,,
76,-,"Michael Sanderling, Luzerner Sinfonieorchester & Lucienne Renaudin Vary","Trumpet Concerto in E-Flat Major, WoO 1: III. Rondo",-,76,1,,,,
77,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,77,1,,,,
78,-,"Aleksandra Kubas-Kruk, Poznan Philharmonic Orchestra & Łukasz Borowicz",Il ritorno,-,78,1,,,,
79,-,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,-,79,1,,,,
80,-,"Jonathan Plowright, Poznan Philharmonic Orchestra & Łukasz Borowicz","Concert symphonique, Op. 62: II. Andante sostenuto",-,80,1,,,,
81,-,Gareth Malone,Music for Healing Pt. 2,-,81,1,,,,
82,-,Mieczysław Karłowicz Philharmonic Symphony Orchestra & Łukasz Borowicz,"A Sorrowful Tale, Op. 13 ""Preludes to Eternity""",-,82,1,,,,
83,-,Gareth Malone,January,-,83,1,,,,
84,-,Ewa Poblocka,"Scherzo in B Minor, Op. 20",-,84,1,,,,
85,-,Łukasz Borowicz & Polish Radio Symphony Orchestra Warsaw,Autumn Music: I. Andante,-,85,1,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: IV. Allegro giusto",-,86,1,,,,
87,-,Die Brandenburger Sinfoniker & Mathias Förster,"""Schwanensee"", No. 10 - Szene",-,87,1,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: III. Scherzo (Allegretto)",-,88,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: I. Allegro ma non troppo",-,89,1,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: II. Andante",-,90,1,,,,
91,-,"Orchestre de la Société des concerts du Conservatoire, Pierre Dervaux, Francis Poulenc & Jacques Février",Concerto for Two Pianos in D Minor: II. Larghetto,-,91,1,,,,
92,-,Alexis Weissenberg,"Scherzo No. 1 in B Minor, Op. 20",-,92,1,,,,
93,-,"Orchestre de la Société des concerts du Conservatoire, Pierre Dervaux, Francis Poulenc & Jacques Février",Concerto for Two Pianos in D Minor: I. Allegro ma non troppo,-,93,1,,,,
94,-,Paul Hillier & Theatre of Voices,Joy to the World!,-,94,1,,,,
95,-,Olga Scheps,"Nocturne, Op. Posth.",-,95,1,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,10,,,,
97,down,Ludovico Einaudi,Mountain,84,84,2,,,,
98,-,John Dreamer,Becoming a Legend,-,89,1,,,,
99,-,Libera & Robert Prizeman,Carol of the Bells,-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,136,,,,
