Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,115,,,,
2,up,Ludovico Einaudi,Fly,3,1,113,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,115,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,115,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,109,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,115,,,,
7,down,Juanes,La Camisa Negra,6,4,115,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,115,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,67,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,110,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,113,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,114,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,1,115,,,,
14,up,JIMEK,Crux,14,4,115,,,,
15,down,Ludovico Einaudi,Divenire,13,5,94,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,5,115,,,,
17,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,104,,,,
18,up,2CELLOS,Smooth Criminal,20,11,67,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,2,111,,,,
20,down,Andrea Bocelli,Besame mucho,15,5,115,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,107,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,109,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,109,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,107,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,108,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,114,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,108,,,,
28,-,"Martin Haselböck, Stuttgarter Kammerorchester & Karl Münchinger",Adagio for Strings and Organ in G Minor,-,28,1,,,,
29,-,Adrián Berenguer,Maca,-,29,1,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,108,,,,
31,up,2CELLOS,Thunderstruck,37,21,102,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,38,18,107,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,39,20,107,,,,
34,up,The Piano Guys,A Thousand Years,44,5,98,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,5,83,,,,
36,-,"Alfredo Kraus, Orquesta de Camara de Madrid & Jose Luis Lloret",Amapola,-,36,1,,,,
37,-,Robert Stolz & Berlin Symphony Orchestra,"Neue Wiener Ländler, Op. 1",-,37,1,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,107,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",45,10,106,,,,
40,up,Il Divo,Hallelujah (Aleluya),47,8,103,,,,
41,-,Mahler Chamber Orchestra & Yannick Nézet-Séguin,"Don Giovanni, K. 527: Overture",-,41,1,,,,
42,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",25,3,106,,,,
43,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,106,,,,
44,-,"Alfredo Kraus, Orquesta de Camara de Madrid & Jose Luis Lloret",La Bien Amada: Valencia,-,44,1,,,,
45,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],50,10,104,,,,
46,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,110,,,,
47,-,"Michel Plasson, London Philharmonic Orchestra & Alfredo Kraus","Werther, Act 3: Scene 3, ""Toute mon âme est là! … Pourquoi me réveiller, ô souffle du Printemps?"" (Werther, Charlotte)",-,47,1,,,,
48,-,The Piano Guys,Titanium / Pavane,-,5,88,,,,
49,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",51,7,88,,,,
50,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,33,5,,,,
51,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",35,14,101,,,,
52,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第10番 変イ長調,-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,11,97,,,,
54,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,54,1,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,27,85,,,,
56,-,Olga Scheps & Flying Steps,Memories of a Promenade II,-,52,1,,,,
57,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Story of the Unknown Actor Suite: IV. Waltz (Farewell),-,57,1,,,,
58,-,Kronos Quartet,The Beatitudes,-,42,14,,,,
59,-,Ljova and the Kontraband,Walking On Willoughby,-,59,1,,,,
60,-,Tamas Pal & Hungarian State Orchestra,"Carnival, Op. 92, B. 169",-,60,1,,,,
61,-,Los Angeles Guitar Quartet,"The Yellow Cake Review, Farewell to Stromness (Excerpt)",-,61,1,,,,
62,-,Mabe Fratti & Concepción Huerta,Irreversible,-,62,1,,,,
63,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,86,12,71,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,13,57,,,,
65,-,"Lucia Popp, The Ambrosian Singers, John McCarthy, Academy of St. Martin in the Fields & Sir Neville Marriner","Peer Gynt, Incidental Music, Op. 23: In the Hall of the Mountain King",-,65,1,,,,
66,-,Arthur Rubinstein,"Mazurkas, Op. 17: No. 4 in A Minor",-,66,1,,,,
67,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),-,57,1,,,,
68,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,4,,,,
69,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,33,,,,
70,-,Band Of Legends,Turkish March (Piano Version),-,70,1,,,,
71,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),90,17,36,,,,
72,up,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),80,27,15,,,,
73,-,Łukasz Kuropaczewski,Sonata para Guitarra: I. Allegro moderato,-,73,1,,,,
74,up,Royal Philharmonic Orchestra & Matthew Freeman,Love of My Life,74,74,2,,,,
75,up,Beata Hlavenková,Unequalled,75,75,2,,,,
76,up,Johann Strauss,Die Fledermaus (Ouverture),76,76,2,,,,
77,up,Dr. Jazz Wolfgang Schömbs,Sonate Nr. 11 A - KV 331,77,77,2,,,,
78,up,Vienna Ballroom & Günther Ehrig,"Wein, Weib und Gesang",78,78,2,,,,
79,up,The Hofgarten Ballroom & Günther Ehrig,Der Zigeunerbaron,79,79,2,,,,
80,-,Natalia Walewska & Rafał Lewandowski,Chopin: Polonez As-Dur,-,65,3,,,,
81,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,49,3,,,,
82,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,48,2,,,,
83,up,Péter Bence,Despacito,91,26,62,,,,
84,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),94,28,40,,,,
85,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",99,21,36,,,,
86,-,Alexandrov Red Army Choir,Kalinka,-,16,41,,,,
87,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,73,3,,,,
88,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,71,3,,,,
89,-,Chor und Orchester der Deutschen Oper Berlin & Hansgeorg Otto,"Lohengrin, Act 3: ""Treulich geführt ziehet dahin"" [Chorus]",-,85,2,,,,
90,-,Andrea Bocelli,Canto della terra,-,36,38,,,,
91,-,André Anichanov & St. Petersburg State Symphony Orchestra,Masquerade: Waltz,-,64,2,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,22,,,,
93,down,Johann Strauss Orchestra,Can-Can,32,8,89,,,,
94,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,56,2,,,,
95,-,St. Petersburg State Symphony Orchestra & André Anichanov,Masquerade Suite: I. Waltz,-,95,1,,,,
96,-,Faun,Das Tor,-,96,1,,,,
97,-,Thomas Bergersen,Empire of Angels,-,15,28,,,,
98,-,Georges Prêtre & Vienna Philharmonic,"Hofball-Tänze, Walzer, Op. 161",-,98,1,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,29,,,,
100,-,2CELLOS,Schindler's List Main Theme,-,97,1,,,,
