Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,133,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,134,,,,
3,up,Ludovico Einaudi,Fly,5,1,130,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,134,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,132,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,1,132,,,,
7,up,Juanes,La Camisa Negra,16,4,132,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,5,84,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,6,127,,,,
10,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,121,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,133,,,,
12,down,JIMEK,Crux,10,4,134,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,134,,,,
14,down,Andrea Bocelli,Besame mucho,8,5,132,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,131,,,,
16,up,The Piano Guys,A Thousand Years,100,5,114,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,5,63,,,,
18,down,Ludovico Einaudi,Nuvole bianche,11,5,133,,,,
19,up,Ludovico Einaudi,Divenire,64,5,111,,,,
20,up,Il Divo,Hallelujah (Aleluya),99,8,122,,,,
21,up,2CELLOS,Smooth Criminal,34,11,84,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",13,3,122,,,,
23,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,3,33,,,,
24,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,5,124,,,,
25,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",17,5,127,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,5,100,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,126,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,128,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,131,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,128,,,,
31,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): III. Allegro,-,31,1,,,,
32,-,Marcin,Still D.R.E (Single),-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,126,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,127,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,127,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,127,,,,
37,-,2CELLOS,Thunderstruck,-,21,118,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,44,18,126,,,,
39,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,45,20,126,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,47,22,126,,,,
41,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): II. Largo e spiccato,-,41,1,,,,
42,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,122,,,,
43,-,"Europa Galante, Fabio Biondi, G. Casazza, Isabella Longo, Maurizio Naddeo & Raffaello Negri",No. 10 in B minor RV580 (from 'Lestro armonico' Op. 3): I. Allegro,-,43,1,,,,
44,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): III. Presto",-,44,1,,,,
45,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): II. Largo",-,45,1,,,,
46,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,14,116,,,,
47,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,10,122,,,,
48,-,Johann Strauss Orchestra,Can-Can,-,8,103,,,,
49,-,Fabio Biondi & Europa Galante,"Concerto No. 5 in E-Flat Major, Op. 8 No. 5 RV 253, 'La tempesta di mare' (from Il cimento dell'armonia e dell'inventione): I. Presto",-,49,1,,,,
50,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,101,,,,
51,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,111,,,,
52,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,99,,,,
53,down,The Piano Guys,Titanium / Pavane,42,5,106,,,,
54,-,Marek Skwarczyński,Hejnał Mariacki (The Cracow Bugle-call),-,42,8,,,,
55,down,Birgit Nilsson,"My Fair Lady : I Could Have Danced All Night (""My Fair Lady"")",33,33,2,,,,
56,-,Chór Polskiego Radia & Włodzimierz Siedlik,Applause,-,56,1,,,,
57,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,57,1,,,,
58,down,James Shanon,I Don't Want to Talk About It (Arr. for Guitar),46,46,2,,,,
59,down,"Birgit Nilsson, Wiener Philharmoniker & Sir Georg Solti","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt""",48,48,2,,,,
60,-,Ars Nova & Subtilior Ensemble,Salve Sancta Parens,-,60,1,,,,
61,down,"Birgit Nilsson, Dietrich Fischer-Dieskau, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lorin Maazel","Tosca, Act II: ""Vissi d'arte, vissi d'amore""",52,52,2,,,,
62,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,8,,,,
63,-,Minneapolis Symphony Orchestra,"Serenade For Strings, Op. 48 - Waltz",-,63,1,,,,
64,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,21,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,14,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,31,,,,
67,-,Fabrizio Paterlini,Historiette No. 5,-,67,1,,,,
68,down,"Birgit Nilsson, Wienerfilharmonikerna & Erich Leinsdorf","Don Giovanni, K. 527, Act I: ""Or sai chi l'onore""",59,59,2,,,,
69,down,"Birgit Nilsson, Bertil Bokstedt & Wiener Opernorchester","Flickan Kom Ifran Sin Äsklings Möte (The Tryst), Op. 37, No. 5",60,60,2,,,,
70,down,"Birgit Nilsson, Bertil Bokstedt & Wiener Opernorchester","Var Det en Drom? (Was It a Dream?), Op. 37, No. 4 - Orch. Jalas",62,62,2,,,,
71,-,Fabrizio Paterlini,Everyone Wants to be Found,-,71,1,,,,
72,-,Fabrizio Paterlini,Historiette No. 2,-,72,1,,,,
73,down,"Birgit Nilsson, Jussi Björling, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act II: In questa Reggia",63,63,2,,,,
74,down,Birgit Nilsson & Geoffrey Parsons,"Five Songs, Op. 41: I. Wiegenlied (Lullaby)",65,65,2,,,,
75,down,"Birgit Nilsson, Swedish Radio Symphony Orchestra & Nils Grevillius","La forza del destino: Act IV - ""Pace, pace, mio Dio""",66,66,2,,,,
76,down,Birgit Nilsson & Geoffrey Parsons,"Wien, Wien, nur du allein (Vienna, City of My Dreams)",67,67,2,,,,
77,-,Mike & Laurent & Justyna Steczkowska,Now,-,75,1,,,,
78,up,Keaton Henson & Ren Ford,Healah Dancing,79,78,2,,,,
79,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,3,,,,
80,-,Vladimir Feltsman,"Mazurkas, Op. 7: I. Vivace, B-Flat Major",-,70,1,,,,
81,-,Vladimir Feltsman,"Mazurkas, Op. 6: III. Vivace, E Major",-,71,1,,,,
82,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,73,1,,,,
83,-,Berliner Philharmoniker & Lorin Maazel,"Slavonic Dances, Op. 72: No. 2 in E Minor ""Dumka""",-,75,1,,,,
84,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,70,,,,
85,down,"Orquesta Sinfónica Juvenil Teresa Carreño de Venezuela, Christian Vasquez & Edicson Ruiz","Concerto for Double Bass and Orchestra No. 2 in E-Flat Major, Kr. 172: III. Finale. Allegro",81,81,2,,,,
86,down,"Orquesta Sinfónica Juvenil Teresa Carreño de Venezuela, Christian Vasquez & Edicson Ruiz","Concerto for Double Bass and Orchestra No. 2 in E-Flat Major, Kr. 172: II. Adagio",84,84,2,,,,
87,down,"Orquesta Sinfónica Juvenil Teresa Carreño de Venezuela, Christian Vasquez & Edicson Ruiz","Concerto for Double Bass and Orchestra No. 2 in E-Flat Major, Kr. 172: I. Allegro moderato",86,86,2,,,,
88,down,"Claron McFadden, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Prologue, Scène 2: ""Musettes, résonnez..."" (Hébé, Choeur) - Musette en rondeau",87,87,2,,,,
89,down,Uno Vesje,Cities Change the Songs of Birds - I. Lying Piece of Shit,29,29,2,,,,
90,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,56,3,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,4,,,,
92,down,Jordi Savall & Le Concert des Nations,Naïs - Musette,91,91,2,,,,
93,up,Jordi Savall & Le Concert des Nations,Naïs - Musette tendre,93,93,2,,,,
94,up,Jordi Savall & Le Concert des Nations,Les Indes galantes -  Musette en rondeau,94,94,2,,,,
95,down,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",82,60,2,,,,
96,-,Marcin,Time Carries Me,-,70,3,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,97,1,,,,
98,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,82,4,,,,
99,-,İdil Biret,"Impromptu No. 1 in A-Flat Major, Op. 29",-,99,1,,,,
100,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,27,,,,
