Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,233,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,235,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,221,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,233,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,235,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,232,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,219,,,,
8,down,Unlucky Mvrtino,Catch Us,5,1,12,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,219,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,215,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,2,220,,,,
12,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",14,3,220,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,161,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,228,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,221,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,16,9,222,,,,
17,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,2,37,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,17,10,222,,,,
19,up,Thomas Bergersen,Empire of Angels,45,15,104,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,221,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,22,12,221,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,221,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,24,10,221,,,,
24,-,Anna Phoebe,Divergence (Manchester edit),-,24,1,,,,
25,-,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",-,25,1,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,25,18,220,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,220,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,220,,,,
29,down,Johann Strauss Orchestra,Can-Can,28,8,195,,,,
30,up,The Piano Guys,Titanium / Pavane,31,5,193,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,209,,,,
32,down,Il Divo,Hallelujah (Aleluya),30,8,223,,,,
33,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,5,192,,,,
34,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],32,10,221,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,13,170,,,,
36,-,Max Richter,Organum,-,36,1,,,,
37,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,36,12,171,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,14,100,,,,
39,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,40,18,99,,,,
40,up,Patrick Watson,Perfect Day (Piano Komorebi Version),51,40,3,,,,
41,-,The Piano Guys,Michael Meets Mozart,-,34,8,,,,
42,up,Juanes,La Camisa Negra,53,4,220,,,,
43,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),35,27,55,,,,
44,down,DesOrient,Ojciec Mateusz,19,19,20,,,,
45,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,192,,,,
46,down,Péter Bence,Despacito,44,26,149,,,,
47,-,Ryuichi Sakamoto,opus,-,47,1,,,,
48,down,Alexandrov Red Army Choir,Kalinka,46,16,112,,,,
49,-,Ryuichi Sakamoto,Happy End,-,49,1,,,,
50,-,Leslie Howard,"Zigeuner-Polka d'August Conradi, S. 481",-,50,1,,,,
51,down,Irena And Vojtech Havlovi,Four Hands Piano 11,38,38,2,,,,
52,-,Tamaki Kawakubo・Mari Endo・Yurie Miura Trio,M.A.Y in The Backyard,-,52,1,,,,
53,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Concierto de Otoño: II. Balada de floripondios,-,53,1,,,,
54,-,Guitar Academy,The Godfather Theme,-,54,1,,,,
55,-,Freiburger Barockorchester & René Jacobs,"Die Jahreszeiten, XXI:3, Der Winter : Einleitung",-,55,1,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,23,87,,,,
57,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,44,13,,,,
58,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,7,199,,,,
59,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,43,11,,,,
60,up,"Boris Gmyrya, State Ukrainian Bandurists Capella & Alexander Minkovsky",Nich Yaka Misyachna / What a Moonlit Night,74,60,2,,,,
61,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,8,,,,
62,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,62,1,,,,
63,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,21,,,,
64,-,"Joe Hisaishi, Vienna Symphony & Antoine Tamestit",Viola Saga: Movement 2 (Pt. 1),-,64,1,,,,
65,-,Ludovico Einaudi,The Crane Dance,-,65,1,,,,
66,-,Stringendo Ifjúsági Zenekar,Clubbed to Death,-,66,1,,,,
67,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,47,18,67,,,,
68,-,Rafał Lewandowski,"Polonez As-Dur, Op. 53",-,68,3,,,,
69,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,16,,,,
70,-,Tony Ann,ICARUS,-,15,6,,,,
71,-,Antonio Vivaldi,Four Seasons (Spring),-,71,1,,,,
72,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,72,1,,,,
73,-,Jamie Duffy,Solas,-,73,2,,,,
74,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,74,1,,,,
75,-,"Theo Bleckmann, wild Up & Christopher Rountree","The Naomi Songs: No. 4, What Language Will Be Safe?",-,75,1,,,,
76,-,Martín García García,"Prelude No. 17 in A-Flat Major, Op. 28",-,76,1,,,,
77,-,"Cappella Mediterranea, Leonardo García Alarcón, Ana Vieira Leite & Mariana Flores",A riturnella,-,77,1,,,,
78,-,"Theo Bleckmann, wild Up & Christopher Rountree","The Naomi Songs: No. 3, When Our Hands Are Alone",-,78,1,,,,
79,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,70,6,,,,
80,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: VII. Eja Mater, Fons Amoris",-,80,1,,,,
81,-,"Theo Bleckmann, wild Up & Christopher Rountree","The Naomi Songs: No. 2, I Left",-,81,1,,,,
82,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,82,3,,,,
83,-,"Peter Dijkstra, Max Hanft & Bavarian Radio Chorus, female members",Litanies a la Vierge Noire,-,83,1,,,,
84,-,"Theo Bleckmann, wild Up & Christopher Rountree","The Naomi Songs: No. 1, The Beach",-,84,1,,,,
85,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft","Missa Brevis: Ite, Missa Est",-,85,1,,,,
86,-,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),-,61,2,,,,
87,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Minor, RV 356: I. Allegro",-,87,1,,,,
88,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft",Missa Brevis: Agnus Dei,-,88,1,,,,
89,-,Alban Claudin,Mystery of Love,-,89,1,,,,
90,down,Marek Skwarczyński,Hejnał Mariacki (The Cracow Bugle-call),42,42,14,,,,
91,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft",Missa Brevis: Benedictus,-,91,1,,,,
92,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,87,1,,,,
93,-,Thibault Cauvin & M,Les mots bleus,-,93,1,,,,
94,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft",Missa Brevis: Sanctus,-,94,1,,,,
95,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft",Missa Brevis: Credo,-,95,1,,,,
96,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft",Missa Brevis: Gloria,-,96,1,,,,
97,-,Dino Olivieri,Santa Lucia Luntana,-,97,1,,,,
98,-,"Bavarian Radio Chorus, Barbara Fleckenstein, Peter Dijkstra, Masako Goda, Sigrid Horvath, Andrew Lepri Meyer, Werner Rollenmuller, Michaela Knab & Max Hanft",Missa Brevis: Kyrie,-,98,1,,,,
99,-,Giuseppe di Stefano & Orchestra,'O sole mio (1988 Remastered Version),-,99,1,,,,
100,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,48,31,95,,,,
