Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,12,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,12,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,12,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,12,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,12,,,,
6,down,Juanes,La Camisa Negra,5,4,12,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,12,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,12,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,12,,,,
10,up,JIMEK,Crux,10,4,12,,,,
11,up,Andrea Bocelli,Besame mucho,13,5,12,,,,
12,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,11,,,,
13,up,Ludovico Einaudi,Nuvole bianche,15,5,12,,,,
14,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,12,,,,
15,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,1,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,6,7,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,12,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,5,12,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,12,,,,
20,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,10,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,38,7,8,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,40,9,10,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,42,10,10,,,,
24,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",21,10,10,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,44,12,8,,,,
26,down,The Piano Guys,A Thousand Years,16,5,9,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,50,13,10,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,51,14,10,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,97,13,7,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,68,19,8,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,53,10,10,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,56,18,10,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,57,20,10,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,59,22,10,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,12,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,89,31,6,,,,
37,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,37,1,,,,
38,-,"Max Richter, Robert Wyatt, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Flowers for Yulia,-,38,1,,,,
39,-,Dieter Max,Wonderful Tonight (Arr. for Classical Guitar),-,39,1,,,,
40,-,Herbert von Karajan & Berlin Philharmonic,"Suite No. 2 in B Minor, BWV 1067: I. Ouverture",-,40,1,,,,
41,-,Susan Boyle,The Winner Takes It All,-,41,2,,,,
42,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,42,1,,,,
43,-,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,43,1,,,,
44,-,"Fabio Biondi, Antonio Fantinuoli, Giangiacomo Pinardi & Paola Poncet","Violin Sonata in D Minor, Op. 4 No. 8, H. 92: IV. Allegro",-,44,1,,,,
45,-,Dieter Max,Hotel California (Arr. for Classical Guitar),-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,2,,,,
47,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,47,1,,,,
48,-,"Philippe Pierlot, Maria Keohane, Hanna Bayodi, Carlos Mena, Jeffrey Thompson, Ricercar Consort & Matthias Vieweg","Membra Jesu Nostri, BuxWV 75, Ad pedes: Concerto",-,48,1,,,,
49,-,Dominik Jurczak OP,Homilia (Wtorek) [Live],-,49,1,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",-,50,1,,,,
51,-,"Ricercar Consort, Philippe Pierlot & Maria Keohane","Membra Jesu Nostri, BuxWV 75, Ad pedes: Aria ""Salve mundi salutare""",-,51,1,,,,
52,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,36,1,,,,
53,-,"Ricercar Consort, Philippe Pierlot, Maria Keohane, Hanna Bayodi, Carlos Mena, Jeffrey Thompson & Matthias Vieweg","Membra Jesu Nostri, BuxWV 75, Ad pedes: Concerto ""Ecce super montes pedes evangelizantis""",-,53,1,,,,
54,-,RIOPY,Blue Kingdom,-,54,1,,,,
55,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,55,1,,,,
56,-,"Yuri Minienko, George Petrou & Armonia Atenea","Serse, HWV 40: ""Crude furie degl' orridi abissi""",-,56,1,,,,
57,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,33,1,,,,
58,-,"George Petrou, Armonia Atenea & Xavier Sabata","Ifigenia in Aulide: ""O di spietati numi più spietato ministro! …Tu, spietato, non farai cader vittima""",-,58,1,,,,
59,-,RIOPY,Summer Night,-,59,1,,,,
60,-,"Wiebke Lehmkuhl, Gewandhausorchester Leipzig & Riccardo Chailly","Christmas Oratorio, BWV 248 / Pt. One - For the first Day of Christmas: No. 4 Aria (Alto): "" Bereite dich, Zion""",-,60,1,,,,
61,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 4. Sarabande",-,61,1,,,,
62,-,"English Chamber Orchestra, Raymond Leppard & Jessye Norman","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,62,1,,,,
63,down,Il Divo,Hallelujah (Aleluya),23,8,10,,,,
64,-,"バーバラ・ボニー, エンシェント室内管弦楽団 & クリストファー・ホグウッド","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,4,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,63,1,,,,
67,-,"La Rêveuse, Benjamin Perrot & Florence Bolton",Sonata Terza in D Minor for two Recorders: IV. Allegro,-,67,1,,,,
68,-,"La Rêveuse, Sébastien Marq, Benjamin Perrot & Florence Bolton",A Ground in D Minor for Recorder,-,68,1,,,,
69,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: II. Andante lentarello",-,69,1,,,,
70,-,Freiburger Barockorchester & Gottfried von der Goltz,"Sinfonia to Santa Beatrice d'Este in D Minor, WoO 1: II. Allegro",-,70,1,,,,
71,down,Ludovico Einaudi,Fly,28,1,12,,,,
72,-,Bournemouth Symphony Orchestra & José Serebrier,A Night on Bare Mountain (arr. L. Stokowski) ,-,72,1,,,,
73,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,73,1,,,,
74,-,London Symphony Orchestra & George Szell,"Music for the Royal Fireworks, HWV 351: Bourrée (Arranged By Sir Hamilton Harty)",-,74,1,,,,
75,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,34,2,,,,
76,-,"Jussi Björling, Mario Sereni, Piero DePalma, Tommaso Frascati, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act III: Nessun dorma! – Tu che guardi le stelle",-,76,1,,,,
77,-,Ad Hoc Wind Orchestra & Gerhard Sporken,I Will Follow Him,-,77,1,,,,
78,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, Krista Bennion Feeney, Eriko Sato, John Feeney & Daire Fitzgerald","Cantata No. 51, ""Jauchzet Gott in allen Landen,"" BWV 51 (BC A134): No. 1, [Aria] Jauchzet Gott In Allen Landen",-,78,1,,,,
79,-,Baroque Orchestra L'arpa Festante & Norbert Duchtel,Concerto in D major: III. Allegro,-,79,1,,,,
80,-,Ludovico Einaudi,Primavera,-,33,4,,,,
81,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,33,2,,,,
82,-,"Simon Standage, The English Concert & Trevor Pinnock","12 Violin Concertos, Op. 4 ""La stravaganza"", Concerto No. 9 in F Major, RV 284: I. Allegro",-,82,1,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,6,,,,
84,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation VII. Un poco allegro",-,84,1,,,,
85,-,Víkingur Ólafsson,"Prelude & Fugue in E Minor (Well-Tempered Clavier, Book I, No. 10), BWV 855: 1. Prelude",-,85,1,,,,
86,-,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",-,86,1,,,,
87,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,87,1,,,,
88,-,Julia Schröder & Lautten Compagney,"Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai (Live)",-,88,1,,,,
89,-,Julia Schröder & Lautten Compagney,"Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio (Live)",-,89,1,,,,
90,-,Julia Schröder & Lautten Compagney,"Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro (Live)",-,90,1,,,,
91,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto in D Minor, H. 427: III. Allegro assai",-,91,1,,,,
92,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,1,,,,
93,-,"Jean Rondeau, Sophie Gent, Louis Creac'h, Antoine Touche, Thomas de Pierrefeu & Evolène Kiener","Harpsichord Concerto No. 1 in D Minor, BWV 1052: III. Allegro",-,93,1,,,,
94,-,Andrei Gavrilov,"Suite No. 4 in D Minor, HWV 437: III. Sarabande",-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,26,2,,,,
96,-,Maria Tipo,Partita No.6 En Mi Mineur BWV 830 : I. Toccata,-,96,1,,,,
97,down,Ludovico Einaudi,I giorni,88,42,2,,,,
98,-,Orchestra Divino Sospiro & Enrico Onofri,Sinfonia in F major: I. Allegro,-,98,1,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,3,10,,,,
100,-,"Enrico Onofri, Orchestra Divino Sospiro & Gemma Bertagnolli",A quel leggiadro volto: Aria: Lascia per un momento,-,100,1,,,,
