Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,204,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,206,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,204,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,204,,,,
5,up,The Piano Guys,Titanium / Pavane,84,5,167,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,191,,,,
7,up,JIMEK,Crux,10,4,206,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",12,5,195,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,4,2,198,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,195,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,5,190,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,206,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,194,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,196,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,196,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,5,132,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,22,12,194,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,23,13,195,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,25,14,195,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,195,,,,
21,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,46,2,10,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",14,3,192,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,29,18,194,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,30,20,194,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,32,22,194,,,,
26,up,Johann Strauss Orchestra,Can-Can,33,8,169,,,,
27,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,28,,,,
28,down,The Piano Guys,A Thousand Years,13,5,185,,,,
29,-,Orava Quartet,Orawa,-,29,1,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,11,180,,,,
31,down,Il Divo,Hallelujah (Aleluya),17,8,194,,,,
32,-,Il Divo,Ave Maria,-,24,11,,,,
33,up,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",45,33,18,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,2,201,,,,
35,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],36,10,192,,,,
36,down,Hania Rani & Ólafur Arnalds,Whispering House,24,24,3,,,,
37,-,Jeroen van Veen,"Le Onde: No. 4, Ombre",-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,13,141,,,,
39,-,Ludovico Einaudi,Indian Yellow,-,39,1,,,,
40,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,39,12,144,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,7,170,,,,
42,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,41,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,5,167,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,14,73,,,,
45,-,Natalia Walewska & Cappella Gedanensis,Lato III Presto,-,45,1,,,,
46,-,Anne Queffélec,En vacances: Où l'on entend une vieille boite à musique,-,46,1,,,,
47,down,"Berliner Philharmoniker, Pierre Boulez, Rundfunkchor Berlin & Sigurd Brauns","Symphonie de Psaumes: 3. Alleluia, laudate Dominum",40,40,2,,,,
48,up,"Berlin Philharmonic, Pierre Boulez, Berliner Rundfunkchor & Rundfunkchor Berlin","Symphonie de Psaumes: 1. Exaudi Orationem Meam, Domine",53,48,2,,,,
49,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in E-Flat Major: III. Allegretto,-,49,1,,,,
50,up,Berlin Philharmonic & Pierre Boulez,Symphonies for Wind Instruments,55,50,2,,,,
51,up,"Berlin Philharmonic, Pierre Boulez & Rundfunkchor Berlin",Symphonie de psaumes: 2. Expectans Expectavi Dominum,56,51,2,,,,
52,-,Prague Radio Symphony Orchestra & Marko Ivanovic,"Suita rustica, Op. 19: III. Allegro ma non troppo",-,52,1,,,,
53,-,"Adrien Perruchon, Anneleen Lenaerts & Brussels Philharmonic",La dolce vita Suite (Arr. Capelletti for Harp & Orchestra),-,53,1,,,,
54,-,Prague Radio Symphony Orchestra & Marko Ivanovic,"Suita rustica, Op. 19: II. Lento - Vivo - Lento",-,54,1,,,,
55,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,41,,,,
56,-,Prague Radio Symphony Orchestra & Marko Ivanovic,"Suita rustica, Op. 19: I. Allegro rustico",-,56,1,,,,
57,-,Filarmónica de Viena & Sir Simon Rattle,"Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai (Excerpt)",-,57,1,,,,
58,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,124,,,,
59,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,59,1,,,,
60,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,14,,,,
61,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,42,18,72,,,,
62,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),-,57,8,,,,
63,down,Thomas Bergersen,Empire of Angels,50,15,78,,,,
64,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Valse from Tredowata (feat. Wojciech Kilar),-,46,3,,,,
65,down,Alexandrov Red Army Choir,Kalinka,51,16,85,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,23,62,,,,
67,up,Juanes,La Camisa Negra,73,4,193,,,,
68,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,90,31,72,,,,
69,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Grace Davidson",Ave Maria Op.62 No.6,-,69,1,,,,
70,-,Vladimir Ashkenazy,"12 Etudes for Piano, Op. 8: No. 11 in B-Flat Minor",-,70,1,,,,
71,-,Vladimir Ashkenazy,"12 Etudes for Piano, Op. 8: No. 7 in B-Flat Minor",-,71,1,,,,
72,-,Iris Hond,"Etude in F-Sharp Minor, Op. 8 No. 2",-,72,1,,,,
73,-,Iris Hond,"Etude in E Major, Op. 8 No. 5",-,73,1,,,,
74,-,Mela Tenenbaum & Richard Kapp,Kujawiak in A Minor,-,74,1,,,,
75,-,Olli Mustonen,"12 Etudes, Op. 8: No. 9 in G-Sharp Minor: Alla ballata",-,75,1,,,,
76,-,Olli Mustonen,"12 Etudes, Op. 8: No. 4 in B Major: Piacevole",-,76,1,,,,
77,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Running Trax)",-,77,1,,,,
78,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,10,,,,
79,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,46,4,,,,
80,-,"Rone, Dirk Brossé & Orchestre National de Lyon",Bye Bye Macadam (Live with ONL),-,72,1,,,,
81,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",71,71,9,,,,
82,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,25,,,,
83,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,80,2,,,,
84,-,Robin Alciatore,Schubert: Serenade,-,73,2,,,,
85,-,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,-,85,1,,,,
86,-,"Neil Shicoff, Galina Gorchakova, Orchestra del Maggio Musicale Fiorentino & Seiji Ozawa","Tosca (Highlights): ""E lucevan le stelle""",-,86,1,,,,
87,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",98,13,26,,,,
88,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,75,,,,
89,down,2CELLOS,Shape of My Heart,74,62,10,,,,
90,-,"Neil Shicoff, Alessandro Calamai, Orchestra del Maggio Musicale Fiorentino & Seiji Ozawa","Tosca (Highlights): ""Recondita armonia""",-,90,1,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,7,,,,
92,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,50,6,,,,
93,-,John Dreamer,Rise - Epic Music,-,83,2,,,,
94,-,"Galina Gorchakova, Orchestra del Maggio Musicale Fiorentino & Seiji Ozawa","Tosca (Highlights): ""Vissi d'arte, vissi d'amore""",-,94,1,,,,
95,-,Natalia Walewska & Progress Chamber Orchestra,Ennio Morricone: Gabriel's Oboe,-,62,2,,,,
96,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Theme from the Pianist (feat. Wojciech Kilar),-,73,2,,,,
97,-,İdil Biret,Waltz in C sharp minor,-,51,6,,,,
98,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,41,3,,,,
99,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,93,18,43,,,,
100,-,"Chamber Orchestra of The Vienna Syaye Opera, Felix Prohasa, Jan Tomasow, Helmut Wobisch, Hans Reznicek & Karl Mayrhofer","Suite No. 3 in D Major, BWV 1068: Air",-,100,1,,,,
