Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,30,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
3,up,Ludovico Einaudi,Fly,4,1,28,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,30,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,30,,,,
6,up,Juanes,La Camisa Negra,7,4,30,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,30,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,25,,,,
9,up,Ludovico Einaudi,Nuvole bianche,14,5,30,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,30,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,30,,,,
12,down,JIMEK,Crux,10,4,30,,,,
13,up,Ludovico Einaudi,Divenire,17,5,10,,,,
14,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,14,21,,,,
15,down,Andrea Bocelli,Besame mucho,13,5,30,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,19,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,30,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,30,,,,
19,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,5,30,,,,
20,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,1,,,,
21,-,Magdalena Kožená & Malcolm Martineau,"Ciganské melodie (Gypsy Melodies), Op. 55: IV. Songs my mother taught me (Kdyz mne stara matka)",-,21,1,,,,
22,up,Johann Strauss Orchestra,Can-Can,30,8,13,,,,
23,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,1,,,,
24,-,London Baroque,Suite in D Major: VI. Air,-,24,1,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,14,29,,,,
26,-,Vienna Ballroom & Günther Ehrig,Wiener Blut,-,26,1,,,,
27,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,26,,,,
28,-,Debit,The Alphabet (feat. Javier Estrada),-,28,1,,,,
29,-,Danusha Waskiewicz & Andrea Rebaudengo,"Frauenliebe und -leben, Op. 42: II. Er, Der Herrlichste Von Allen (Arr. for Viola)",-,29,1,,,,
30,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,27,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,27,11,,,,
32,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",22,10,23,,,,
33,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],25,10,25,,,,
34,-,London Baroque,Suite in D Major: V. Courante,-,34,1,,,,
35,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",26,14,22,,,,
36,down,Il Divo,Hallelujah (Aleluya),27,8,21,,,,
37,-,London Baroque,Suite in D Major: IV. Air,-,37,1,,,,
38,-,London Baroque,Suite in D Major: III. Courante,-,38,1,,,,
39,-,London Baroque,Suite in D Major: II. Almaine,-,39,1,,,,
40,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,40,1,,,,
41,-,London Baroque,Suite in D Major: I. Pavan,-,41,1,,,,
42,-,De Profundis & David Skinner,Rex autem David,-,42,1,,,,
43,-,小瀬村晶,Wavering Heart,-,43,1,,,,
44,-,"Bornus Consort, Tempus Vocal Quartet, Times of the Plague Orchestra, Schola Gregoriana Silesiensis, Gorczycki Sarmatian Choir, Concerto Antemurale & Robert Pozarski",De profundis,-,44,1,,,,
45,-,Shunsuke Fujimura & Yves Stroms,Air on G String,-,45,1,,,,
46,-,Ludovico Einaudi,Primavera,-,33,5,,,,
47,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,47,1,,,,
48,-,"Midori Suzuki, Peter Kooy, Masaaki Suzuki & Bach Collegium Japan","Aus Der Tiefen Rufe Ich, Herr, Zu Dir, BWV 131: Sinfonia: Aus Der Tiefe Rufe Ich",-,48,1,,,,
49,-,The Piano Guys,Michael Meets Mozart,-,34,2,,,,
50,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Caroline Dale",Suite No.1 for violoncello solo in G major BWV 1007: I. Prelude,-,50,1,,,,
51,down,The Piano Guys,A Thousand Years,32,5,22,,,,
52,-,"Westminster Choir, The Philadelphia Orchestra, Riccardo Muti & James Morris","Symphony No. 9 in D Minor, Op.125 'Choral': Ode to Joy",-,52,1,,,,
53,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,53,1,,,,
54,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,4,,,,
55,up,Thomas Bergersen,So Small,83,55,3,,,,
56,up,Audiomachine,Through the Darkness,84,56,2,,,,
57,-,Lubomyr Melnyk,V,-,57,1,,,,
58,-,Dobrawa Czocher,Within,-,58,1,,,,
59,up,Amphion Wind Octet,Funeral March,85,59,2,,,,
60,-,Beethoven Academy Orchestra & Rafał Jacek Delekta,"Spis cudzołożnic (From ""Spis cudzołożnic"")",-,60,1,,,,
61,-,Lubomyr Melnyk,II,-,61,1,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,6,,,,
63,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,3,,,,
64,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,34,2,,,,
65,-,Ludovico Einaudi,The Earth Prelude,-,53,3,,,,
66,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,13,9,,,,
67,-,"La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Sequenz VI. Lacrimosa [Live]",-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,15,8,,,,
69,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Dopo notte"" from Opera 'Ariodante', HWV 32)",-,66,1,,,,
70,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Allegro (""Tornami a vagheggiar"" from Opera 'Alcina', HWV 34)",-,67,1,,,,
71,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Grave (from Organconcerto No. 14, HWV 296a)",-,68,1,,,,
72,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe d'amore, Strings and B.c. ""Verdi prati"": Larghetto (""Verdi prati"" from Opera 'Alcina', HWV 34)",-,69,1,,,,
73,-,Friedrich Gulda,Blues for Joe Venuti (Live),-,71,1,,,,
74,-,Friedrich Gulda,For Paul (Live),-,72,1,,,,
75,-,The Piano Guys,A Sky Full of Stars,-,48,3,,,,
76,-,The Piano Guys,Titanium / Pavane,-,5,22,,,,
77,-,DesOrient,Ojciec Mateusz,-,19,1,,,,
78,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,75,1,,,,
79,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,65,1,,,,
80,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,80,1,,,,
81,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,81,1,,,,
82,down,Lang Lang,"Waltz Op. 64, No. 1 in D-Flat Major",59,59,2,,,,
83,-,Anne-Sophie Mutter & André Previn,Tango Song and Dance (dedicated to Anne-Sophie Mutter): I. Tango. Passionately,-,83,1,,,,
84,down,"Maria Cristina Kiehr, Concerto Soave & Jean-Marc Aymes",Bella Madre De' Fiori. I. Sinfonia,60,60,2,,,,
85,-,"Dmitri Hvorostovsky, Valery Gergiev & The Mariinsky Orchestra",Songs and Dances of Death: No. 3. Trepak,-,85,1,,,,
86,-,André Previn & London Symphony Orchestra,Concerto in F: III. Allegro agitato,-,86,1,,,,
87,-,"Dmitri Hvorostovsky, Valery Gergiev & The Mariinsky Orchestra","Songs and Dances of Death: No. 4. The Field Marshal: ""Palkavodets""",-,87,1,,,,
88,down,Ludovico Einaudi,Ora,86,70,2,,,,
89,-,"Dmitri Hvorostovsky, Sergei Skripka, Cantus Dei Choir Of Moscow, Alexandrov Ensemble & State Symphonic Orchestra Of Cinematography",Russia's War: No. 2. Tears,-,89,1,,,,
90,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,7,15,,,,
91,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Tito Manlio, RV 778: Se il cor guerriero",-,91,1,,,,
92,-,Capella Istropolitana & Richard Edlinger,"Concerto in E-Flat, K. 297b: II. Adagio",-,92,1,,,,
93,down,Péter Bence,Despacito,34,26,13,,,,
94,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Orfeo ed Euridice: Aria: ""Che farò senza Euridice?""",-,94,1,,,,
95,-,Capella Istropolitana & Richard Edlinger,"Concerto in C, K. 299: II. Andantino",-,95,1,,,,
96,-,"Dmitri Hvorostovsky, Sir Neville Marriner & Academy of St. Martin in the Fields","Serse, HWV 40: ""Frondi tenere e belle.Ombra mai fù""",-,96,1,,,,
97,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,67,2,,,,
98,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,36,12,13,,,,
99,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,32,13,,,,
100,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","Lucia di Lammermorr: ""Cruda, funesta smania""",-,100,1,,,,
