Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,171,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,171,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,161,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,171,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,170,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,158,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,164,,,,
9,up,JIMEK,Crux,9,4,171,,,,
10,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",10,5,163,,,,
11,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,158,,,,
12,up,The Piano Guys,A Thousand Years,15,5,150,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,159,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,5,97,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,161,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,161,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,159,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,160,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,37,14,160,,,,
20,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,20,1,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,38,10,160,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,169,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,39,18,159,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,41,20,159,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,43,22,159,,,,
26,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,21,,,,
27,up,Johann Strauss Orchestra,Can-Can,45,8,135,,,,
28,up,Il Divo,Hallelujah (Aleluya),52,8,159,,,,
29,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,20,,,,
30,-,Mariusz Godlewski & Radoslaw Kurek,Do dziecięcia,-,30,1,,,,
31,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,5,137,,,,
32,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,7,136,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,11,146,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,13,106,,,,
35,up,HAVASI & Paratone,The City (Paratone Remix),59,35,2,,,,
36,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,67,12,112,,,,
37,up,Péter Bence,Despacito,96,26,93,,,,
38,-,Aysedeniz Gokcin,Su,-,38,1,,,,
39,-,"Anneliese Rothenberger, Nicolai Gedda, Chor der Bayerischen Staatsoper München, Willi Boskovsky & Bayerisches Symphonieorchester München","Paganini, ACT 2: Gern hab' ich die Frau'n geküßt",-,39,1,,,,
40,-,Erik Ingalls,Woodland Flute Sextet,-,40,1,,,,
41,-,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",-,41,1,,,,
42,-,Christian Mendoze,Suite I: Bransle de Champaigne III (feat. Christian Mendoze),-,42,1,,,,
43,-,SLAIM3,Toda a Gente,-,43,1,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,99,14,40,,,,
45,up,2CELLOS,Now We Are Free,98,28,19,,,,
46,-,Thomas Bergersen,Empire of Angels,-,15,46,,,,
47,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,20,,,,
48,-,Nothgard,Elysium,-,48,1,,,,
49,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - Più lento - Tempo I (Live)",-,49,1,,,,
50,-,조성진,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento (Live)",-,50,1,,,,
51,-,"Nigel Kennedy, Berlin Philharmonic & Daniel Stabrawa","Concerto for 2 Violins in A Minor, RV 522 (No. 8 from ""L'estro armonico"", Op. 3): I. Allegro",-,51,1,,,,
52,-,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,-,52,1,,,,
53,-,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,53,1,,,,
54,-,Jonathan Rees & Scottish Ensemble,Adagio in G Minor,-,54,1,,,,
55,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,41,,,,
56,-,Alexandrov Red Army Choir,Kalinka,-,16,58,,,,
57,up,The Piano Guys,Titanium / Pavane,91,5,139,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,35,,,,
59,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,44,,,,
60,up,HAVASI,Track 1,68,60,2,,,,
61,-,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",-,32,7,,,,
62,up,HAVASI,Out Of The Woods,69,62,2,,,,
63,up,HAVASI,The City,70,63,2,,,,
64,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,12,,,,
65,up,Concerto Köln & Mayumi Hirasaki,"Violin Concerto in D Major, Jung I.7,c: III. Allegro",71,65,2,,,,
66,-,The Piano Guys,A Sky Full of Stars,-,48,9,,,,
67,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,2,,,,
68,up,Cate Blanchett & Zethphan Smith-Gneist,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846 (Lesson / Excerpt)",72,68,2,,,,
69,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (e) Final Dance. Jota (Allegro ritmico molto moderato e pesante)",18,18,2,,,,
70,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (d) Dance of the Corregidor (Allegretto) - Allegro grazioso - The Miller (Allegretto vivace)",28,28,2,,,,
71,down,"Victoria de los Ángeles, Philharmonia Orchestra & Rafael Frühbeck de Burgos","El Sombrero de Tres Picos: II. The Night, (c) Allegretto - The Bodyguard (Tempo giusto) - The Miller's Wife (Tranquillo) - The Corregidor (Allegretto tranquillo)",31,31,2,,,,
72,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (b) The Miller's Dance. Farruca (Poco vivo - Moderato assai, molto ritmico e pesante)",33,33,2,,,,
73,-,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],-,11,7,,,,
74,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (a) Dance of the Neighbours. Seguidillas (Allegro ma non troppo)",40,40,2,,,,
75,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (c) The Grapes (Vivo)",44,44,2,,,,
76,-,"Alexandre Rabinovitch-Barakovsky, Martha Argerich & Orchestra della Svizzera Italiana","Piano Concerto No.1 in D flat, Op.10 : 2. Andante assai",-,55,1,,,,
77,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (b) Dance of the Miller's Wife. Fandango (Allegro ma non troppo) - The Corregidor (Moderato) - The Miller's Wife (Poco più mosso)",46,46,2,,,,
78,down,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (a) Allegrette mosso - Moderato (The Miller)  - Allegramente (The Dandy) - Lento e pesante (The Procession)",47,47,2,,,,
79,down,"Victoria de los Ángeles, Philharmonia Orchestra & Rafael Frühbeck de Burgos","El Sombrero de Tres Picos: Introducion (Allegro ma non troppo) - ""Ole! Ole!"" (Chorus) - ""Casadita, cieracon tranca"" (Mezzo-Soprano)",48,48,2,,,,
80,-,Natalia Walewska & Rafał Lewandowski,Chopin: Polonez As-Dur,-,65,4,,,,
81,-,The Cavendish Orchestra & Terry Cavendish,"The Nutcracker Suite, Op. 71A: March",-,57,1,,,,
82,down,Camerata Hungarica,X. Mais Pourquoy: b) Gaillarde Mais pourquoy (Vol. I No. 35 - Vol. II No. 15),77,77,2,,,,
83,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,19,,,,
84,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,84,1,,,,
85,-,Hania Rani,Eden,-,32,24,,,,
86,down,Camerata Hungarica,"VIII. Allemandes: e) Almande, courrante (Vol. I No. 32)",81,81,2,,,,
87,-,Melissa Venema,Il silenzio,-,87,1,,,,
88,down,Camerata Hungarica,II. Ce qui m'est deu et ordonné: c) Ce qui m'est deu et ordonné. Gaillarde (Vol. I No. 41 - Vol. II No. 13),82,82,2,,,,
89,down,Camerata Hungarica,I. Bruynsmedelijn: a) Basse danse Helas Madame,83,83,2,,,,
90,-,Joanna Lawrynowicz & Jarosław Domżał,Romance sans parole for Cello and Piano in A Major,-,90,1,,,,
91,-,Alexandrov Red Army Choir,Partisan's Song,-,91,1,,,,
92,-,Mariusz Godlewski & Radoslaw Kurek,Pieśń wieczorna,-,92,1,,,,
93,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,9,,,,
94,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,75,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,95,1,,,,
96,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),73,16,48,,,,
97,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,85,2,,,,
98,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,34,,,,
99,-,Raro,Domino,-,41,3,,,,
100,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",62,13,17,,,,
