Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,206,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,208,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,206,,,,
4,up,JIMEK,Crux,7,4,208,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,206,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,208,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,2,200,,,,
8,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,193,,,,
9,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",6,5,197,,,,
10,up,Juanes,La Camisa Negra,23,4,195,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,5,192,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,134,,,,
13,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,31,,,,
14,up,The Piano Guys,A Thousand Years,15,5,187,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,196,,,,
16,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,12,12,146,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,198,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,198,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,196,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,197,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,22,14,197,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,197,,,,
23,-,Alexander Kammerlocher,"Sonate in D Minor, Kk. 9 (Arranged for Accordeon)",-,23,1,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,7,172,,,,
25,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,5,169,,,,
26,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,18,74,,,,
27,-,ZAMKNIJDRZWI,jestem wesoły romek (intro) (Phonk Remix),-,27,1,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,196,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,196,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,29,22,196,,,,
31,up,Johann Strauss Orchestra,Can-Can,32,8,171,,,,
32,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,193,,,,
33,up,Il Divo,Hallelujah (Aleluya),33,8,196,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,182,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,2,203,,,,
36,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],38,10,194,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,13,143,,,,
38,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),75,38,9,,,,
39,down,The Piano Guys,Titanium / Pavane,14,5,169,,,,
40,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 2 (Live),-,40,1,,,,
41,-,Hans Zimmer & The Disruptive Collective,The Dark Knight Suite: Part 1 (Live),-,41,1,,,,
42,up,"Krystian Zimerman, Carlo Maria Giulini & Los Angeles Philharmonic","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Grande Polonaise",46,42,2,,,,
43,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,62,36,17,,,,
44,-,Ludovico Einaudi,Fly,-,1,179,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,35,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,8,,,,
47,-,ABÉLARD,Frühling in Paris,-,47,1,,,,
48,-,Marc-André Hamelin,"Étude pour la main gauche seule, Op. 36",-,48,1,,,,
49,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,49,1,,,,
50,-,Daigo Hanada,For Grandma,-,50,1,,,,
51,-,Marc-André Hamelin,"3 Grandes Etudes, Op. 76: No. 3, Mouvement semblable et perpetuel. Rondo-Toccata in C Minor (Live at Wigmore Hall, London, 1994)",-,51,1,,,,
52,-,Claudio Ferrarini,"Waltz (Arr. for flute by Claudio Ferrarini) [From the film ""The Leper""]",-,52,1,,,,
53,-,Steven Isserlis & Stephen Hough,"Sonata for Cello and Piano Left Hand ""Les adieux"": II. Allegretto placido (Im Legendenton)",-,53,1,,,,
54,-,Jeroen van Veen,6 Tangos: V. Novitango,-,54,1,,,,
55,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",30,25,28,,,,
56,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,56,1,,,,
57,-,"Niklas Liepe, Nils Liepe, Thomas Schreiber, Jochen Ille & Michael Gärtner",Paganini-Jazz for Piano (Arr. for Jazz Quartet),-,57,1,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,14,75,,,,
59,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in F major, Op. 3, No. 1: I. Allegro assai: Adagio",-,59,1,,,,
60,-,Charles Leclerc,AUS23 (1:1),-,46,1,,,,
61,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,42,,,,
62,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,36,15,,,,
63,up,Polish National Radio Symphony Orchestra & Stephen Gunzenhauser,"24 Caprices, Op. 1: No. 24 In A Minor",74,63,2,,,,
64,up,2CELLOS,Time,83,64,4,,,,
65,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,58,7,,,,
66,-,Paula Kiete & Chris Snelling,Hallelujah (Arr. For Violin And Piano),-,66,1,,,,
67,-,Daniel Barenboim,"Keyboard Sonata in D Minor, Kk. 9",-,67,1,,,,
68,down,Thomas Bergersen,Empire of Angels,66,15,80,,,,
69,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",-,69,1,,,,
70,down,Alexandrov Red Army Choir,Kalinka,67,16,87,,,,
71,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 4 in G Major, K. 41: II. Andante",-,71,1,,,,
72,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Images pour orchestre: I. Gigues,-,72,1,,,,
73,-,"Kathleen Battle, Romero Lubambo, Jon Herrington, Marlon Graves, Cyro Baptista, Cyrus Chestnut, Tom Harrell, Ira Coleman & Antonio Hart",So Many Stars,-,73,1,,,,
74,-,Kathleen Battle & Cyrus Chestnut,He's Gone Away,-,74,1,,,,
75,-,"Kathleen Battle, Romero Lubambo, Cyro Baptista, Cyrus Chestnut, Ira Coleman & Grover Washington, Jr.",Melodia Sentimental (Sentimental Melody) (from Forest of the Amazon),-,75,1,,,,
76,-,"Kathleen Battle, Marlon Graves, Christian McBride, Cyrus Chestnut & James Carter","Going Home from ""Largo"" of Symphony No. 9 in E Minor, Op. 95 ""From the New World""",-,76,1,,,,
77,-,"Kathleen Battle, Romero Lubambo, Cyro Baptista, Ira Coleman & Grover Washington, Jr.",Canción de Cuna,-,77,1,,,,
78,up,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",95,78,2,,,,
79,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,71,4,,,,
80,-,Hans Zimmer,Leave No. Man Behind,-,80,2,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,76,5,,,,
82,-,İdil Biret,Waltz in C sharp minor,-,51,7,,,,
83,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 1. Prelude",-,59,4,,,,
84,-,2CELLOS,Pirates of the Caribbean,-,36,13,,,,
85,-,Ludovico Einaudi & Marco Decimo,DNA,-,66,3,,,,
86,down,The Piano Guys,What Makes You Beautiful,69,44,7,,,,
87,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,67,5,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,44,3,,,,
89,-,Zubin Mehta & Orchestra del Maggio Musicale Fiorentino,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto e vivace (Live)",-,89,1,,,,
90,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,82,3,,,,
91,-,Andrea Bocelli,Canto della terra,-,36,72,,,,
92,-,Zubin Mehta & Orchestra del Maggio Musicale Fiorentino,"Symphony No. 1 in C Major, Op. 21: III. Minuet. Allegro molto e vivace (Live)",-,92,1,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,68,23,64,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,60,7,,,,
95,-,Zubin Mehta & Orchestra del Maggio Musicale Fiorentino,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (Live)",-,95,1,,,,
96,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),37,27,43,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,41,,,,
98,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,98,2,,,,
99,down,The Piano Guys,Peponi (Paradise),42,42,9,,,,
100,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,85,5,,,,
