Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,28,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,28,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,28,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,28,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,5,28,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,28,,,,
8,down,Juanes,La Camisa Negra,7,4,28,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,23,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,28,,,,
11,down,JIMEK,Crux,10,4,28,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,28,,,,
13,up,Andrea Bocelli,Besame mucho,14,5,28,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,25,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,28,,,,
16,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",16,3,24,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,28,,,,
18,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,8,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,28,,,,
20,-,Academy of St. Martin in the Fields & Krzysztof Herdzin,Suite On Polish Themes: Zbojnicki,-,20,1,,,,
21,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,21,1,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,14,27,,,,
23,up,2CELLOS,Thunderstruck,39,21,21,,,,
24,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,5,25,,,,
25,up,Ludovico Einaudi,Fly,32,1,26,,,,
26,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,21,,,,
27,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],50,10,23,,,,
28,down,Il Divo,Hallelujah (Aleluya),23,8,19,,,,
29,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,82,29,2,,,,
30,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",73,14,20,,,,
31,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,31,1,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,14,19,,,,
33,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,交響曲 第6番 ロ短調 作品74: 第3楽章: Allegro molto vivace,-,33,1,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,3,20,,,,
35,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,35,1,,,,
36,-,レニグラード・フィルハーモニー管弦楽団 & Jewgenij Mrawinskij,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro non troppo",-,36,1,,,,
37,down,The Piano Guys,Titanium / Pavane,35,5,21,,,,
38,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,-,38,1,,,,
39,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,7,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,13,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,17,,,,
42,down,"Itzhak Perlman, London Philharmonic Orchestra & Seiji Ozawa","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance (Allegro non troppo)",29,29,2,,,,
43,-,Geir Inge Lotsberg & Kåre Nordstoga,"Johann Sebastian Bach: Air from Orchestral Suite no. 3, BWV 1068",-,43,1,,,,
44,-,Sinfonia of London & Charles Gerhardt,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Symphonie n ° 40 en sol mineur/Symphonie Nr. 40 in G-Moll)",-,44,1,,,,
45,-,Ludovico Einaudi,Tu Sei,-,45,1,,,,
46,-,Antonio Vivaldi Chamber Orchestra & Bruno Amaducci,"Les quatre saisons, Op. 8, Concerto pour violon No. 3 in F Major, RV 293 ""L'automne"": I. Allegro",-,46,1,,,,
47,-,"Mariusz Gebel, Mirosław Borczyński, Jacek Urbaniak & Ars Nova",Przestrach na zle sprawy ludzkiego żywota (Fear of the Evils of Human Life) [ca. 16th century],-,47,1,,,,
48,-,Charles Gerhardt & National Philharmonic Orchestsra,"La traviata, Act III: ""Libiamo ne'lieti calici"", ""The Drinking Song"" or ""Brindisi"" (Orchestral version)",-,48,1,,,,
49,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,24,1,,,,
50,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,6,,,,
51,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,33,4,,,,
52,-,The Piano Guys,A Thousand Years,-,5,20,,,,
53,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,49,1,,,,
54,-,Johann Strauss Orchestra,Can-Can,-,8,11,,,,
55,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,17,,,,
56,up,Thomas Bergersen,Final Frontier,80,56,3,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,47,1,,,,
58,down,"Orkiestra Kameralna Aukso, Tango Corazon & Marcin Wyrostek",Vuelvo Al Sur,24,24,2,,,,
59,up,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Driving Home,77,59,2,,,,
60,up,ROCO & Steven Jarvi,"Concerto for Flute in E Minor, Op. 57: III. Rondo (Live)",78,60,2,,,,
61,-,Andrea Bocelli,Por una Cabeza,-,61,3,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,23,5,,,,
63,up,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",63,33,3,,,,
64,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,13,,,,
65,-,Sebastian Plano,Purples,-,65,1,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,46,3,,,,
67,up,2CELLOS,Mombasa,79,67,2,,,,
68,-,Alexandrov Ensemble & Red Army Band,The Sacred War,-,62,2,,,,
69,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,3,,,,
70,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,45,2,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,24,1,,,,
72,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,72,1,,,,
73,up,2CELLOS,Voodoo People,85,73,3,,,,
74,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,74,1,,,,
75,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,68,31,10,,,,
76,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,41,2,,,,
77,-,Péter Bence,Despacito,-,26,11,,,,
78,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,39,4,,,,
79,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,75,12,11,,,,
80,down,Andrew York,Hall of Forgotten Rooms,51,51,2,,,,
81,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,9,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,70,1,,,,
83,-,Ensamble de Música Antigua & Gabriel Martell,"The Pink Panther (From ""The Pink Panther"") [Special Instrumental Version]",-,69,2,,,,
84,-,Lang Lang,The Departure,-,39,1,,,,
85,down,Sir Roger Norrington & Radio-Sinfonieorchester Stuttgart des SWR,"Symphony No. 95 in C Minor, Hob. I:95: IV. Finale. Vivace",21,21,2,,,,
86,-,Michael Halász & Zagreb Festival Orchestra,La Cenerentola (Cinderella): Overture,-,86,1,,,,
87,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,11,,,,
88,down,Sir Roger Norrington & Radio-Sinfonieorchester Stuttgart des SWR,"Symphony No. 95 in C Minor, Hob. I:95: III. Menuetto e Trio",26,26,2,,,,
89,-,Ludovico Einaudi,Divenire,-,5,8,,,,
90,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in E-Flat Major, BWV 852 (Live in Troy, NY / 1987)",-,90,1,,,,
91,-,Martin Jacoby,"Comptine d'un autre été, l'après midi",-,91,1,,,,
92,down,André Rieu & Johann Strauss Orchestra,Circus Renz (Live),56,56,2,,,,
93,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,74,1,,,,
94,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,7,,,,
95,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846 (Live in Troy, NY / 1987)",-,95,1,,,,
96,-,Alexandrov Red Army Choir,Kalinka,-,16,6,,,,
97,-,Gheorghe Zamfir & Bucharest Singers,Ojcze Nasz,-,97,1,,,,
98,-,Accademia del piacere,Diferencias sobre Guardame las vacas,-,98,1,,,,
99,down,Yo-Yo Ma & Stuart Duncan,Attaboy,13,13,2,,,,
100,-,Andrea Bocelli,Canto della terra,-,36,5,,,,
