Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,220,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,222,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,220,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,222,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,209,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,3,220,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,32,2,209,,,,
8,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,206,,,,
9,up,JIMEK,Crux,10,4,218,,,,
10,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,207,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,5,148,,,,
12,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,2,24,,,,
13,up,The Piano Guys,A Thousand Years,13,5,201,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,11,196,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,210,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,210,,,,
17,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Royal Fanfare,-,17,1,,,,
18,up,Juanes,La Camisa Negra,74,4,207,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,7,186,,,,
20,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,94,18,86,,,,
21,-,Thomas Bergersen,Empire of Angels,-,15,91,,,,
22,up,Il Divo,Hallelujah (Aleluya),28,8,210,,,,
23,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],38,10,208,,,,
24,-,Warsaw Wind Orchestra & Mirosław Kordowski,Polish Fanfare,-,24,1,,,,
25,-,"Westminster Abbey Choir, London Brass, Martin Neary & Iain Simcock",Wedding Fanfare,-,25,1,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,13,157,,,,
27,-,Hania Rani,Esja,-,27,13,,,,
28,-,Johann Strauss Orchestra,Can-Can,-,8,183,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,212,,,,
30,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,5,209,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,212,,,,
32,-,Hania Rani,Eden,-,32,31,,,,
33,-,Ludovico Einaudi,Primavera,-,33,22,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,211,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,211,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,14,88,,,,
37,-,Ludovico Einaudi,Fly,-,1,184,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,211,,,,
39,-,Aneta Kaczmarek,"My Piano, the Clouds",-,39,1,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,217,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,30,18,210,,,,
42,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,31,20,210,,,,
43,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",6,5,206,,,,
44,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,45,1,,,,
46,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,33,22,210,,,,
47,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,47,,,,
48,-,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,-,48,1,,,,
49,down,Tony Ann,ICARUS,15,15,3,,,,
50,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,48,,,,
51,-,"Dustin O'Halloran, Bryan Senti, Reykjavik Silfur Choir & Budapest Art Orchestra",Spiritus Naturae Aeternus (Single Edit),-,51,1,,,,
52,-,"Friar Alessandro, Sally Herbert & London Studio Orchestra",Pater Noster,-,52,1,,,,
53,-,Zsofia Boros,Salir adentro,-,53,1,,,,
54,-,Cincinnati Pops Orchestra & Erich Kunzel,Music from Space Camp,-,54,1,,,,
55,-,"Friar Alessandro, Sally Herbert & London Studio Orchestra",Vergin tutto amor,-,55,1,,,,
56,-,Christoph Eschenbach & Houston Symphony Orchestra,Old and Lost Rivers,-,56,1,,,,
57,-,"Friar Alessandro, Sally Herbert, London Studio Orchestra & Coro",Fratello sole sorella luna,-,57,1,,,,
58,-,Sebő együttes & Attila József,Harmatocska,-,58,1,,,,
59,-,Classical Harp Music,Harp Wedding Music Interlude I,-,59,1,,,,
60,-,Sebő együttes & Horatius Flaccus,Lydiához,-,60,1,,,,
61,down,The Piano Guys,Titanium / Pavane,27,5,180,,,,
62,-,"Coro del Teatro Regio di Tornio, Rockwell Blake, Bruno Campanella, Alberto Curasi, Nicoletta Curiel, Aurerlio Faedda, Paolo Montarsolo, Bruno Pola, Luciana Serra & Orchestra del Teatro Regio di Tornio","Il barbiere di Siviglia, Act 1: La ran la lera (Figaro)",-,62,1,,,,
63,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,63,1,,,,
64,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,17,,,,
65,down,Alexandrov Red Army Choir,Kalinka,56,16,99,,,,
66,down,Stanisław Kierner & Michał Rot,"Von der Liebe, Op. 99 ""Sieben Gedichte von Rilke"" (Version for Low Voice & Piano): No. 1, Und wie mag die Liebe dir kommen sein",43,43,2,,,,
67,up,Péter Bence,Despacito,99,26,136,,,,
68,-,Ferenc Sebő,Lydiához,-,68,1,,,,
69,-,Tackie & G. Ferreila,Apache (The Shadows),-,69,1,,,,
70,-,揚威,The Moonlight Night On the Flowery Spring River,-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,75,,,,
72,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,13,,,,
73,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,14,12,158,,,,
74,up,ESCOLTA,Con Te Partiro,80,74,2,,,,
75,up,Ludovico Einaudi,Nuvole bianche,81,5,178,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,5,181,,,,
77,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,77,1,,,,
78,-,TWO LANES,Transcend (Piano Version),-,78,1,,,,
79,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,77,35,17,,,,
80,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,54,7,,,,
81,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,58,8,,,,
82,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,82,1,,,,
83,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,55,,,,
84,-,Usypianki dla dzieci & Pozytywka,"Koncert No. 1 ""Wiosna"" (""La Primavera"") in E Major, RV 269: I. Cztery pory roku",-,74,1,,,,
85,down,YS,Loops For Lightnin' Hopkins,62,62,2,,,,
86,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,85,,,,
87,down,"Julia Malik, Sylwia Olszyńska, Monika Korybalska & Olga Tsymbaluk",Dobranoc,63,63,2,,,,
88,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,88,5,,,,
89,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,89,1,,,,
90,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,76,4,,,,
91,down,Atlanta Symphony Orchestra & Robert Shaw,"Carmina Burana, Introduction: No. 2, Fortune plango vulnera",64,64,2,,,,
92,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,63,,,,
93,down,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: II. Dance,65,65,2,,,,
94,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Symphony No. 1: I. Allegro giusto,-,94,1,,,,
95,-,"Agnieszka Rehlis, Aleksandra Kurzak, Artur Ruciński, Jacek Kaspszyk, Warsaw Philharmonic Choir & Warsaw Philharmonic Orchestra","Stabat Mater, Op. 53: VI. Christe, cum sit hinc exire",-,95,1,,,,
96,-,"Artur Ruciński, Jacek Kaspszyk, Warsaw Philharmonic Choir & Warsaw Philharmonic Orchestra","Stabat Mater, Op. 53:V.  Virgo virginum praeclara",-,96,1,,,,
97,down,Arthur Fiedler & Boston Pops Orchestra,Carmen Ballet: I. Introduction,68,68,2,,,,
98,-,Lauretta Altman,Heldenklage,-,98,1,,,,
99,-,"Agnieszka Rehlis, Aleksandra Kurzak, Jacek Kaspszyk, Warsaw Philharmonic Choir & Warsaw Philharmonic Orchestra","Stabat Mater, Op. 53: IV. Fac me tecum pie flere",-,99,1,,,,
100,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,100,1,,,,
