Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,162,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,166,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,166,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,164,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,1,164,,,,
6,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,5,5,116,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,166,,,,
8,down,Juanes,La Camisa Negra,6,4,164,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,156,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,165,,,,
11,up,John Fiddy & Orchestra John Fiddy,Market Aggressor,67,11,8,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,159,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,165,,,,
14,down,Andrea Bocelli,Besame mucho,13,5,164,,,,
15,down,JIMEK,Crux,14,4,166,,,,
16,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,153,,,,
17,up,The Piano Guys,A Thousand Years,25,5,146,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,4,163,,,,
19,down,Ludovico Einaudi,Nuvole bianche,16,5,165,,,,
20,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",23,3,153,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,5,153,,,,
22,down,Johann Strauss Orchestra,Can-Can,18,8,130,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,158,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,159,,,,
25,down,2CELLOS,Smooth Criminal,22,11,116,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,13,101,,,,
27,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Herz und Mund und Tat und Leben, BWV 147, Pt. 2: X. Coro. Jesu bleibet meine Freude",-,27,1,,,,
28,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,5,132,,,,
29,up,Ludovico Einaudi,Divenire,38,5,143,,,,
30,-,"Wiener Jeunesse-Chor, Israel Philharmonic Orchestra & Leonard Bernstein","Chichester Psalms: 1. Psalm 108,2 / Psalm 100 (Live)",-,30,1,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,163,,,,
32,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,1,,,,
33,up,2CELLOS,Thunderstruck,33,21,149,,,,
34,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,34,1,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,5,92,,,,
36,-,Paul McCreesh & Gabrieli,Motetti de la Corona: Praeter rerum seriem,-,36,1,,,,
37,-,"Sir Simon Rattle, London Symphony Chorus, Alysha Umphress, Nathan Gunn, Danielle de Niese & London Symphony Orchestra","Wonderful Town, Act II: No. 19a. It's Love (Reprise)",-,37,1,,,,
38,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",47,10,154,,,,
39,up,Il Divo,Hallelujah (Aleluya),50,8,154,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,14,37,,,,
41,-,"Sir Simon Rattle, Alysha Umphress, London Symphony Orchestra, Danielle de Niese & London Symphony Chorus","Wonderful Town, Act II: No. 19. Wrong Note Rag",-,41,1,,,,
42,-,Thomas Bergersen,Empire of Angels,-,15,44,,,,
43,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",51,14,148,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,3,64,,,,
45,-,"Sir Simon Rattle, London Symphony Orchestra & Danielle de Niese","Wonderful Town, Act I: No. 8. A Little Bit in Love",-,45,1,,,,
46,up,Hania Rani,Eden,74,32,22,,,,
47,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,12,,,,
48,-,Karin Kei Nagano,"Invention No. 13 in A Minor, BWV 784",-,48,1,,,,
49,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: VI. Choral. Wohl mir, dass ich Jesum habe (Coro)",-,49,1,,,,
50,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",52,7,131,,,,
51,-,Friederike Chylek,"Prelude in G Minor, T 515",-,51,1,,,,
52,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Ruth Holton","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: V. Aria. Bereite dir, Jesu (Soprano)",-,52,1,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,11,141,,,,
54,-,David Munrow & Early Music Consort of London,Bandora - Galliard from the Braye Bandora Ms.,-,54,1,,,,
55,-,Finghin Collins,The Tale of Tsar Saltan: The Flight of the Bumblebee,-,55,1,,,,
56,-,Flying Girls,"Sweetie, You're Wild",-,56,1,,,,
57,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Bas Ramselaar","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: IV. Recitativo. Verstockung kann Gewaltige verblenden (Basso)",-,57,1,,,,
58,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,58,1,,,,
59,-,"Henri Seroka, Dominique Corbiau, Sinfonia Viva Orchestra, Choir of the Maritime Academy in Szczecin, Sylwia Makuch & Krzysztof Herdzin",Mater Matuta (Orchestrated by Krzysztof Herdzin),-,59,1,,,,
60,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Sytse Buwalda","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: III. Aria. Schäme dich, o Seele, nicht (Alto)",-,60,1,,,,
61,-,Andrea Bonatta,"Consolations, S. 172: No. 5, Allegretto sempre cantabile",-,61,1,,,,
62,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Knut Schoch","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: II. Recitativo. Gebenedeiter Mund! (Tenore)",-,62,1,,,,
63,up,James Quinn,A Gentle Sunlight,95,63,3,,,,
64,-,Franz Welser-Möst & Wiener Philharmoniker,"For ever, Polka schnell, Op. 193",-,64,1,,,,
65,-,Andrea Bonatta,"Consolations, S. 172: No. 4, Andantino",-,65,1,,,,
66,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Herz und Mund und Tat und Leben, BWV 147, Pt. 1: I. Coro. Herz und Mund und Tat und Leben (Coro)",-,66,1,,,,
67,-,Michiel Borstlap,Water,-,67,1,,,,
68,-,Franz Welser-Möst & Wiener Philharmoniker,"Auf und davon, Polka schnell, Op. 73",-,68,1,,,,
69,-,Franz Welser-Möst & Wiener Philharmoniker,"Angelica-Polka, Op. 123",-,69,1,,,,
70,-,Andrea Bonatta,"Consolations, S. 172: No. 3, Quasi adagio",-,70,1,,,,
71,-,András Schiff,"French Suite No. 5 in G, BWV 816: 1. Allemande",-,71,1,,,,
72,-,Franz Welser-Möst & Wiener Philharmoniker,"Frisch heran! Polka schnell, Op. 386",-,72,1,,,,
73,-,Nicholas Lawrence,The Edge of the World,-,73,1,,,,
74,-,Andrea Bonatta,"Consolations, S. 172: No. 2, Lento placido",-,74,1,,,,
75,-,Nicholas Lawrence,Waves to Remember,-,75,1,,,,
76,-,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",-,76,1,,,,
77,-,Andrea Bonatta,"Consolations, S. 172: No. 1, Andante con moto - No. 2, Un poco più mosso",-,77,1,,,,
78,-,Eric Stern & London Symphony Orchestra,A Streetcar Named Desire:  Blanche,-,78,1,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Suite No.3 in D Major (1986 Remastered Version): Air from Suite No.3 in D 'Air on the G string',-,79,1,,,,
80,-,Eric Stern & London Symphony Orchestra,A Streetcar Named Desire:  Main Title/New Orleans Street,-,80,1,,,,
81,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,81,1,,,,
82,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],98,10,153,,,,
83,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,27,130,,,,
84,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,84,1,,,,
85,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第9番 変ト長調,-,85,1,,,,
86,-,Shirley Trissell,From the Diary of a Fly,-,86,1,,,,
87,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,87,1,,,,
88,-,Munich Radio Orchestra & Gerd Müller-Lorenz,Kleine Dreigroschenmusik: II. Die Moritat von Mackie Messer,-,88,1,,,,
89,-,Hallé Orchestra & Sir Mark Elder,Overture: The Wasps,-,89,1,,,,
90,-,Paul Hillier & Hilliard Ensemble,El grillo,-,90,1,,,,
91,-,Roland Straumer & Stavanger Symphony Orchestra,Ut Mot Havet (Towards the Sea),-,91,1,,,,
92,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Flight of the Bumblebee,-,92,1,,,,
93,down,"ジョン・オズボーン, Nicolas Courjal, Chœur de l'Opéra National de Bordeaux, Orchestre National Bordeaux Aquitaine & マルク・ミンコフスキ","Robert le Diable, Act I: Sicilienne. Ô fortune ! à ton caprice",78,78,2,,,,
94,down,"Nico Darmanin, ジョン・オズボーン, Amina Edris, Chœur de l'Opéra National de Bordeaux, Orchestre National Bordeaux Aquitaine & マルク・ミンコフスキ","Robert le Diable, Act I: Ballade et Récit. Jadis régnait en Normandie",79,79,2,,,,
95,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,65,4,,,,
96,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),81,27,31,,,,
97,-,Hania Rani,Esja,-,27,11,,,,
98,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314 (Excerpt)",-,42,6,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,29,5,,,,
100,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,44,18,18,,,,
