Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,101,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,103,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,103,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,103,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,103,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,1,97,,,,
7,down,Juanes,La Camisa Negra,6,4,103,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,5,103,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,55,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,98,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,102,,,,
12,down,JIMEK,Crux,11,4,103,,,,
13,up,2CELLOS,Smooth Criminal,16,11,55,,,,
14,down,Andrea Bocelli,Besame mucho,12,5,103,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,103,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,103,,,,
17,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),14,4,92,,,,
18,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,5,71,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,2,99,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,94,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,95,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,20,9,97,,,,
23,-,Adam Kośmieja,Sonatine: III. Shuffle,-,23,1,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,97,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,23,12,95,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,24,14,96,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,102,,,,
28,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,28,1,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,96,,,,
30,-,Feodor Chaliapin,Black Eyes,-,30,1,,,,
31,down,Ludovico Einaudi,Divenire,25,5,82,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,27,10,96,,,,
33,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,33,1,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,41,18,95,,,,
35,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,35,1,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,42,20,95,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,45,22,95,,,,
38,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",58,10,94,,,,
39,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,11,,,,
40,-,Keith Kenniff,Grace,-,40,1,,,,
41,-,Maurizio Pollini,"Piano Variations, Op. 27: II. Sehr schnell",-,41,1,,,,
42,-,Keith Kenniff,Here,-,42,1,,,,
43,-,Feodor Chaliapin & D. I. Aristov,"Folksong - ""Black Eyes"": Folksong - ""Black Eyes""",-,43,1,,,,
44,-,Café Zimmermann,"Concerto pour deux violons & cordes in D Minor, BWV 1043: II. Largo ma non tanto",-,44,1,,,,
45,up,Il Divo,Hallelujah (Aleluya),61,8,91,,,,
46,up,2CELLOS,Thunderstruck,56,21,91,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,7,,,,
48,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],62,10,92,,,,
49,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",64,14,89,,,,
50,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,12,3,,,,
51,down,Hirundo Maris,"Polish Songs, Op. 74: Życyenie (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",35,35,2,,,,
52,up,Luz Yoon,"Chopin 4 Mazurkas, Op.33  No.1 in B",59,52,2,,,,
53,up,Witold Zaborny & Justyna Bachowska,"Wokaliza z filmu ""The Ninth Gate""",63,53,2,,,,
54,-,Joculatores Upsalienses,Nel Bosco Senca Foglie,-,54,1,,,,
55,-,Joculatores Upsalienses,"Piae Cantiones (Greifswald, 1582): In Vernali Tempore Ortu Laetabundo",-,55,1,,,,
56,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,38,11,,,,
57,-,"National Orchestra of Belgium, Rene Defossez & Jeffrey Swann","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,57,1,,,,
58,-,"National Orchestra of Belgium, Franz André & Cécile Ousset","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,58,1,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,59,1,,,,
60,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,52,6,,,,
61,up,William Miller,"Paquita: Variation 4, Allegro (Fast)",65,61,2,,,,
62,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,62,1,,,,
63,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",67,7,76,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,64,1,,,,
65,up,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: IV. Finale. Allegro non troppo",70,65,2,,,,
66,up,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: III. Allegretto amabile e sempre con sordini",71,66,2,,,,
67,up,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: II. Andante molto espressivo",73,67,2,,,,
68,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,53,7,,,,
69,up,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: I. Allegro maestoso con spirito",77,69,2,,,,
70,up,"Royal Liverpool Philharmonic Orchestra, Martin Yates & Jonathan Small",Concerto for Oboe & String Orchestra: III. Rondo giocoso: Allegro non troppo - Cadenza - Con spirito,79,70,2,,,,
71,up,"Royal Liverpool Philharmonic Orchestra, Martin Yates & Jonathan Small",Concerto for Oboe & String Orchestra: II. Pastorale: Tranquillo,80,71,2,,,,
72,up,"Royal Liverpool Philharmonic Orchestra, Martin Yates & Jonathan Small",Concerto for Oboe & String Orchestra: I. Molto vigoroso - Andante,81,72,2,,,,
73,up,Zinaida Ignatieva,Mazurka In D Major Op.33 No.2,82,73,2,,,,
74,-,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",-,65,1,,,,
75,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,32,,,,
76,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,43,2,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,10,,,,
78,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,78,3,,,,
79,down,Johann Strauss Orchestra,Can-Can,68,8,77,,,,
80,-,Vanessa-Mae,Contradanza,-,47,1,,,,
81,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Thomas)",-,77,1,,,,
82,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo alla mambo (Based on the Third Movement of Horn Concerto, K. 447)",-,80,1,,,,
83,-,Royal Philharmonic Orchestra & Nicola Rescigno,"Lucia di Lammermoor, Act I, Scena seconda: Verrano a te sull'aura i miei sospiri ardenti (Lucia/Edgardo)",-,83,1,,,,
84,-,"Kurt Eichorn, Munich Radio Orchestra & Edita Gruberová",La Sonnambula (Excerpts): Sovra il sen,-,84,1,,,,
85,-,Hania Rani & Dobrawa Czocher,Malasana,-,72,1,,,,
86,down,Nico Muhly,Mothertongue: IV. Monster.,31,31,2,,,,
87,down,Nico Muhly,Mothertongue: III. Hress,40,40,2,,,,
88,down,Nico Muhly,Mothertongue: II. Shower,48,48,2,,,,
89,down,Nico Muhly,Mothertongue: I. Archive,50,50,2,,,,
90,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,52,4,,,,
91,-,Arthur Moreira Lima,"Valsa Brilhante em Lá Bemol Maior, Op. 34 Nº 1",-,72,3,,,,
92,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,54,4,,,,
93,-,Susan Boyle,Hallelujah,-,26,3,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,27,74,,,,
95,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,80,5,,,,
96,-,Rafał Lewandowski,Waltz Cis-Moll Op.64 Nr.2,-,96,1,,,,
97,down,Hania Rani & Dobrawa Czocher,There Will Be Hope,90,45,3,,,,
98,-,Hania Rani & Dobrawa Czocher,Demons,-,98,1,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,60,6,,,,
100,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,50,3,,,,
