Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,137,,,,
2,down,Ludovico Einaudi,Fly,1,1,133,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,137,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,135,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,1,129,,,,
6,up,Juanes,La Camisa Negra,8,4,135,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,136,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,137,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,87,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,130,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,134,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,136,,,,
13,down,Ludovico Einaudi,Divenire,12,5,114,,,,
14,up,JIMEK,Crux,15,4,137,,,,
15,up,The Piano Guys,A Thousand Years,53,5,117,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,135,,,,
17,down,Ludovico Einaudi,Nuvole bianche,7,5,136,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,134,,,,
19,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),31,4,124,,,,
20,down,2CELLOS,Smooth Criminal,18,11,87,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,130,,,,
22,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",20,3,125,,,,
23,-,"Franck Ferrari, Evelino Pidò, Matthew Rose, Concerto Köln, Sascha Reckert, Europäischer Kammerchor, Michael Reif & Natalie Dessay","Lucia di Lammermoor, Act 3: ""Spargi d'amaro pianto"" (Lucia, Enrico, Raimondo, Coro)",-,23,1,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,129,,,,
25,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",79,21,44,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,131,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,131,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,129,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,25,13,130,,,,
30,up,Il Divo,Hallelujah (Aleluya),50,8,125,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,130,,,,
32,down,2CELLOS,Thunderstruck,27,21,121,,,,
33,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,135,,,,
34,up,Johann Strauss Orchestra,Can-Can,42,8,106,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,28,10,130,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,73,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,34,18,129,,,,
38,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Gordon Gietz, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Ah! non giunge uman pensiero (Amina/Tutti)",-,38,1,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,35,20,129,,,,
40,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,36,22,129,,,,
41,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 1: Sovra il sen la man mi posa (Amina/Teresa/Coro)",-,41,1,,,,
42,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,125,,,,
43,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,43,2,,,,
44,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",40,14,119,,,,
45,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],41,10,125,,,,
46,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet","Les moulins de mon coeur (from the Movie ""The Thomas Crown Affair"")",-,46,1,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,3,36,,,,
48,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,7,104,,,,
49,-,Liat Cohen & Natalie Dessay,Bachianas Brasileiras No. 5,-,49,1,,,,
50,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in G Major: Gigue/[Gigue II]/[Gigue da capo],-,50,1,,,,
51,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,33,9,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,5,66,,,,
53,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Chanson de Delphine (from the movie Les Demoiselles de Rochefort),-,53,1,,,,
54,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Natalie Dessay","Roméo et Juliette, Act 1: ""Ah! Je veux vivre dans le rêve"" (Juliette)",-,54,1,,,,
55,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Orchestre De Chambre De Grenoble","Orphée aux enfers, Act I Scene 1: La femme dont le coeur (Eurydice)",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,114,,,,
57,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,20,,,,
58,-,Rundfunk-Sinfonieorchester Berlin & Caspar Richter,"Borussia, ""Tempo di marcia trionfale""",-,58,1,,,,
59,-,Giannini Brass,Nutcracker March,-,59,1,,,,
60,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,60,1,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,27,102,,,,
62,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,13,,,,
63,up,Thomas Bergersen,Empire of Angels,81,15,35,,,,
64,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,35,,,,
65,up,The Piano Guys,Titanium / Pavane,82,5,109,,,,
66,-,Mike & Laurent,Night,-,66,1,,,,
67,-,Thomas Dunford & Jean Rondeau,"Second Livre de pièces de clavecin, Sixième Ordre: Les baricades mïstérieuses",-,67,1,,,,
68,-,Kronos Quartet,The Beatitudes,-,42,15,,,,
69,-,Mucha Quartet,Muzikanti s gajdošom,-,69,1,,,,
70,-,Mucha Quartet,Škoda ťa šuhajko,-,70,1,,,,
71,-,Mucha Quartet,Hlboký jarčok,-,71,1,,,,
72,-,Mucha Quartet,Keď sa vlci zišli,-,72,1,,,,
73,-,Dmitriy Lukyanov,"Nocturne No. 2 in E-Flat Major, Op.9: Andante",-,73,1,,,,
74,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),33,17,47,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,6,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,19,30,,,,
77,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,57,12,83,,,,
78,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),61,28,53,,,,
79,down,Péter Bence,Despacito,67,26,74,,,,
80,-,Mike & Laurent & Justyna Steczkowska,Now,-,75,2,,,,
81,down,Chór Narodowego Forum Muzyki & Agnieszka Frankow-Zelazny,"Sobótkowe śpiewki: No. 1, Oj, sobótka, sobótecka",77,77,2,,,,
82,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,2,,,,
83,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,8,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,5,103,,,,
85,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,9,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,56,4,,,,
87,-,HAUSER & London Symphony Orchestra,Swan Lake,-,68,2,,,,
88,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,6,,,,
89,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,2,,,,
90,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,90,1,,,,
91,-,Thomas Bergersen,Cassandra,-,74,1,,,,
92,-,"Friedemann Winklhofer, Christian Thielemann, Münchner Philharmoniker & Chor des Bayerischen Rundfunks","Requiem in D Minor, K. 626 - Completed By Joseph Eybler & Franz Xaver Süssmayr: Lacrimosa (Live)",-,41,5,,,,
93,down,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",83,83,2,,,,
94,-,"Simfonijski orkestar RTS, Hor RTS, Bojan Sudic & Katarina Aleksic",Markova usamljenost,-,94,1,,,,
95,-,"Simfonijski orkestar RTS, Hor RTS, Bojan Sudic & Katarina Aleksic",Četvrti čin,-,95,1,,,,
96,-,"Simfonijski orkestar RTS, Hor RTS, Bojan Sudic & Katarina Aleksic",Ples Rusalki (varijacije A i B),-,96,1,,,,
97,-,"Simfonijski orkestar RTS, Hor RTS, Bojan Sudic & Katarina Aleksic",Uvodna muzika,-,97,1,,,,
98,-,Edit Makedonska & Gorana Curgus,Ohridska legenda: Rumunkina igra,-,98,1,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,45,5,,,,
100,down,Andrea Bocelli,Canto della terra,78,36,48,,,,
