Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,62,,,,
2,up,Ludovico Einaudi,Fly,3,1,60,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,62,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,62,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,62,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,62,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,62,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,59,,,,
9,down,Juanes,La Camisa Negra,8,4,62,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,16,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,57,,,,
12,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,52,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,62,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,5,62,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,61,,,,
16,down,JIMEK,Crux,15,4,62,,,,
17,up,Andrea Bocelli,Besame mucho,17,5,62,,,,
18,up,The Piano Guys,A Thousand Years,42,5,50,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,2,62,,,,
20,down,2CELLOS,Smooth Criminal,19,11,14,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,54,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,22,9,56,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,56,,,,
24,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,60,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,54,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,55,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,55,,,,
28,up,Ludovico Einaudi,Divenire,32,5,41,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,28,10,55,,,,
30,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,5,55,,,,
31,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,31,2,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,29,18,54,,,,
33,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",40,5,33,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,61,,,,
35,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,30,20,54,,,,
36,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",31,3,56,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,54,,,,
38,up,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",77,38,2,,,,
39,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",36,10,53,,,,
40,down,Il Divo,Hallelujah (Aleluya),37,8,52,,,,
41,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],39,10,54,,,,
42,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",41,14,52,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,47,,,,
44,up,Johann Strauss Orchestra,Can-Can,45,8,39,,,,
45,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),43,28,15,,,,
46,up,オルフェウス室内管弦楽団,G線上のアリア,51,46,4,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",57,7,38,,,,
48,-,Christian Löffler,Pastoral,-,48,1,,,,
49,-,Simeon Walker,Captive,-,49,1,,,,
50,-,Nights Amore,A Dying Wish,-,50,1,,,,
51,-,Unicorn Ensemble,Tre fontane,-,51,1,,,,
52,up,Andrea Bocelli,Hallelujah,78,35,3,,,,
53,down,2CELLOS,Thunderstruck,33,21,53,,,,
54,-,2CELLOS,Wake Me Up,-,30,3,,,,
55,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,27,37,,,,
56,up,Péter Bence,Despacito,75,26,35,,,,
57,-,Agnieszka Frankow-Zelazny & Wroclaw Philharmonic Choir,Elegia o chlopcu polskim (Elegy for a Polish Boy): I. Maszeruje pluton [Platoon Marches],-,57,1,,,,
58,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,58,5,,,,
59,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,92,12,36,,,,
60,up,Kerem Ömer Şahin & Johan Halvorsen,Passacaglia (Arr. for Piano),76,60,2,,,,
61,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",66,44,2,,,,
62,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,5,,,,
63,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,21,,,,
64,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,64,2,,,,
65,-,İdil Biret,Nocturne in C sharp minor,-,36,5,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (English Mix),-,66,1,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,38,5,,,,
68,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,27,1,,,,
69,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,69,1,,,,
70,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",83,28,8,,,,
71,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,71,1,,,,
72,up,2CELLOS,Highway to Hell (feat. Steve Vai),80,53,4,,,,
73,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,73,2,,,,
74,-,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",-,48,5,,,,
75,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,75,1,,,,
76,-,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter & Fritz Rothschuh","Matthäus-Passion, BWV 244, Pt. 1: No. 1. ""Kommt Ihr Töchter""",-,76,1,,,,
77,-,Tarja,Swanheart (Live),-,77,1,,,,
78,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,78,1,,,,
79,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,79,2,,,,
80,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,80,1,,,,
81,-,Tarja,Led Zeppelin Medley (Live),-,81,1,,,,
82,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,82,1,,,,
83,-,"Gareth Malone, Gareth Malone's Voices, Coed Eva Primary School Choir, The Choir for the Invictus Games, Finlay MacDonald & George McCarthy",Brothers in Arms,-,83,1,,,,
84,-,Philharmonia Orchestra & Otto Klemperer,"""Ode To Joy"" excerpt from Symphony No. 9 in D Minor, Op. 125",-,84,1,,,,
85,-,Manuel Rosenthal & Orchestre Philharmonique de Monte Carlo,Gaîté Parisienne: Prélude au Can-Can,-,85,1,,,,
86,-,Yo-Yo Ma & Bobby McFerrin,Hush Little Baby,-,86,1,,,,
87,-,"Gareth Malone, Gareth Malone's Voices, Coed Eva Primary School Choir, Billy Boothroyd, Royal Philharmonic Orchestra, Tim Peake & Ranjana Ghatak",A Spaceman Came Travelling,-,87,1,,,,
88,-,Richard Hickox & Northern Sinfonia,"Salut d'amour, Op. 12",-,88,1,,,,
89,-,Melos Ensemble,"String Octet, Op. 20: III. Scherzo",-,32,2,,,,
90,-,Rafał Blechacz,"24 Préludes, Op. 28: 2I. in B-Flat Major",-,90,1,,,,
91,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Rite of Spring, 'Le sacre du printemps' (1947 revised version), Part 1: L'adoration de la terre: Introduction - Les augures printaniers - Danse des adolescentes - Jeu de rapt",-,91,1,,,,
92,-,Peter Jeremias,A Better World,-,92,1,,,,
93,-,Philharmonia Orchestra & John Lanchbery,"Swan Lake, Op.20: Introduction (Moderato assai)",-,93,1,,,,
94,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,43,1,,,,
95,-,"Ivor Bolton, Orchestra of the Age of Enlightenment & Véronique Gens","Mozart: Le nozze di Figaro, K. 492, Act 1 Scene 5: No. 6, Aria, ""Non so più cosa son, cos faccio"" (Cherubino)",-,95,1,,,,
96,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,96,1,,,,
97,-,"Royal Liverpool Philharmonic Orchestra, Huddersfield Choral Society & Sir Malcolm Sargent","Messiah: Hallelujah! (From ""Face / Off"")",-,50,1,,,,
98,-,London Philharmonic Orchestra & David Parry,Pavane,-,91,2,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,5,22,,,,
100,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,89,1,,,,
