Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,78,,,,
2,up,Mariah Carey,Portrait,19,2,2,,,,
3,up,Amy Winehouse,Back to Black,7,2,232,,,,
4,up,The Weeknd,Starboy,5,1,238,65,2019-12-08,35,2021-02-14
5,down,The Weeknd,After Hours,3,1,224,4,2020-02-23,1,2020-03-29
6,down,The Weeknd,Dawn FM,4,1,126,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,138,,,,
8,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,1,60,,,,
9,down,Chris Brown,11:11 (Deluxe),6,2,8,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,2,9,,,,
11,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,11,5,,,,
12,up,Daniel Caesar,Freudian,14,6,239,,,,
13,down,SZA,Ctrl (Deluxe),11,2,104,,,,
14,down,The Weeknd,The Highlights (Deluxe),10,8,17,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),17,3,29,,,,
16,up,Stevie Wonder,Songs in the Key of Life,25,16,12,,,,
17,up,Usher,Confessions (Expanded Edition),35,4,181,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),15,3,5,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),28,2,165,59,2021-04-11,42,2021-04-18
20,up,The Weeknd,Trilogy (Original Version),41,13,30,,,,
21,up,The Weeknd,Beauty Behind the Madness,22,6,233,43,2021-02-14,43,2021-02-14
22,-,88rising,Head In The Clouds,-,22,6,,,,
23,-,Bryson Tiller,T R A P S O U L (Deluxe),-,15,88,40,2020-09-27,21,2020-10-04
24,-,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,-,24,1,,,,
25,down,Sade,Love Deluxe,13,10,61,,,,
26,up,Brent Faiyaz,F**k the World,31,8,82,27,2020-02-09,3,2020-02-16
27,down,Joji,BALLADS 1,24,2,239,,,,
28,-,Mariah Carey,Caution,-,17,142,,,,
29,-,Brent Faiyaz,Sonder Son,-,20,28,,,,
30,down,Sade,The Best of Sade,16,11,204,,,,
31,up,Brent Faiyaz,WASTELAND,63,2,83,,,,
32,down,Childish Gambino,"""Awaken, My Love!""",29,18,144,,,,
33,-,Tinashe,333 (Deluxe),-,8,41,,,,
34,-,Gabriels,Bloodline - EP,-,34,1,,,,
35,up,Kid Cudi,Entergalactic,97,1,42,,,,
36,down,The Weeknd,"My Dear Melancholy,",33,4,236,78,2019-12-01,73,2021-04-04
37,-,Summer Walker,Still Over It,-,2,73,,,,
38,down,Steve Lacy,Gemini Rights,26,1,85,,,,
39,-,The Weeknd,House of Balloons (Original),-,2,89,3,2021-03-28,3,2021-03-28
40,-,Jooyoung,Sphere,-,36,5,,,,
41,-,YELLOW,浮世擊,-,41,5,,,,
42,-,Lionel Richie,The Definitive Collection,-,19,97,,,,
43,-,Stephen Day,Drive South - EP,-,43,1,,,,
44,-,GIVĒON,Give Or Take,-,1,87,,,,
45,up,Khalid,American Teen,45,2,224,,,,
46,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),70,15,57,,,,
47,-,GIVĒON,When It's All Said And Done... Take Time,-,2,115,58,2021-03-14,10,2021-03-21
48,up,The Black Eyed Peas,Elephunk,86,38,23,,,,
49,up,SOLE,imagine club,60,23,22,,,,
50,up,PARTYNEXTDOOR,Partynextdoor,92,15,31,,,,
51,-,Kehlani,It Was Good Until It Wasn't,-,2,146,72,2020-05-03,2,2020-05-17
52,down,Janet Jackson,The Velvet Rope (Deluxe Edition),39,10,13,,,,
53,up,Bryson Tiller,Bryson Tiller,68,4,10,,,,
54,down,Erykah Badu,Baduizm (Special Edition),47,33,12,,,,
55,-,Toni Braxton,Toni Braxton,-,40,8,,,,
56,-,Timethai,Every Time,-,18,5,,,,
57,down,Kali Uchis,Red Moon In Venus,43,2,64,,,,
58,down,Brent Faiyaz,Larger Than Life,55,1,30,,,,
59,-,SIRUP,FEEL GOOD,-,59,2,,,,
60,down,Prince,Sign O' The Times (Super Deluxe),58,51,6,,,,
61,-,Eddie EWI,Bloop Loops,-,61,1,,,,
62,-,Chris Brown,Exclusive (Expanded Edition),-,23,38,,,,
63,down,Blackstreet,Another Level (Expanded Edition),51,40,3,,,,
64,-,H.E.R.,Back of My Mind (Apple Music Edition),-,3,38,,,,
65,-,Toni Braxton & Babyface,"Love, Marriage? & Divorce",-,65,6,,,,
66,-,The Weeknd,Thursday (Original),-,49,8,,,,
67,-,Mariah Carey,Mariah Carey,-,21,54,,,,
68,-,LeeHi,4 ONLY,-,1,110,,,,
69,-,Victoria Monét,JAGUAR II,-,3,41,,,,
70,up,NIKI,wanna take this downtown? - EP,93,20,84,,,,
71,-,Snoh Aalegra,"- Ugh, those feels again",-,18,62,86,2020-01-05,84,2020-01-12
72,-,Teyana Taylor,K.T.S.E.,-,38,13,,,,
73,-,Anderson .Paak,Ventura,-,25,32,,,,
74,-,Destiny's Child,Survivor,-,53,17,,,,
75,down,Boney M.,The Greatest Hits,66,7,213,,,,
76,up,H.E.R.,H.E.R.,82,12,117,,,,
77,-,Joji,In Tongues (Deluxe),-,20,110,,,,
78,-,Mario,Turning Point,-,78,3,,,,
79,down,Chris Brown,BREEZY - It's Giving Christmas,56,13,38,,,,
80,down,Jhené Aiko,Chilombo (Deluxe Video Version),76,25,54,,,,
81,-,Durand Jones & The Indications,Private Space,-,40,7,,,,
82,up,Chris Brown,Indigo (Extended),99,8,212,95,2019-10-06,78,2019-11-10
83,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,8,31,,,,
84,-,Janet Jackson,Rhythm Nation 1814,-,30,39,,,,
85,down,The Weeknd,Kiss Land (Deluxe),30,9,156,,,,
86,-,Alexander O'Neal,Alexander O'Neal,-,86,1,,,,
87,-,Emotional Oranges,"The Juice, Vol. III",-,30,17,,,,
88,down,USHER,COMING HOME (Expanded Edition),36,2,14,,,,
89,-,Prince,The Hits/The B-Sides,-,52,4,,,,
90,down,Solange,A Seat at the Table,23,23,20,,,,
91,-,"Earth, Wind & Fire",I Am,-,40,8,,,,
92,-,Summer Walker,Last Day of Summer,-,18,89,,,,
93,-,Mac Ayres,Magic 8Ball,-,12,36,,,,
94,-,Donell Jones,Life Goes On,-,94,1,,,,
95,down,Daniel Caesar,CASE STUDY 01,37,7,202,,,,
96,-,Kehlani,Blue Water Road,-,2,91,,,,
97,down,Jesse Barrera & Albert Posis,Live In Toronto,73,29,3,,,,
98,down,PARTYNEXTDOOR,Partynextdoor Two,87,36,9,,,,
99,down,Ciara,CiCi,27,17,36,,,,
100,-,Joji,In Tongues - EP,-,14,70,,,,
