Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,83,,,,
2,up,The Weeknd,Dawn FM,3,1,131,,,,
3,up,The Weeknd,After Hours,4,1,229,4,2020-02-23,1,2020-03-29
4,up,The Weeknd,Starboy,5,1,243,65,2019-12-08,35,2021-02-14
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,1,65,,,,
6,up,Daniel Caesar,Freudian,8,6,244,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,143,,,,
8,down,Kehlani,CRASH,2,2,3,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,2,14,,,,
10,down,Chris Brown,11:11 (Deluxe),9,2,13,,,,
11,up,SZA,Ctrl (Deluxe),16,2,109,,,,
12,down,Amy Winehouse,Back to Black,11,2,237,,,,
13,down,The Weeknd,The Highlights (Deluxe),12,8,22,,,,
14,up,Tory Lanez,Alone at Prom (Deluxe),14,3,34,,,,
15,up,Sade,The Best of Sade,21,11,209,,,,
16,-,YUGYEOM,TRUST ME,-,5,14,,,,
17,up,Steve Lacy,Gemini Rights,22,1,90,,,,
18,up,Lucky Daye,Algorithm,25,18,2,,,,
19,up,Raveena,Where the Butterflies Go in the Rain,28,16,4,,,,
20,up,PARTYNEXTDOOR,Partynextdoor,45,15,36,,,,
21,down,The Weeknd,Beauty Behind the Madness,10,6,238,43,2021-02-14,43,2021-02-14
22,up,The Weeknd,"My Dear Melancholy,",23,4,241,78,2019-12-01,73,2021-04-04
23,up,The Weeknd,After Hours (LIve At SoFi),95,3,68,,,,
24,down,Prince,Purple Rain (Deluxe) [Expanded Edition],15,12,4,,,,
25,down,Muni Long,Public Displays Of Affection: The Album,20,16,14,,,,
26,up,The Weeknd,Kiss Land (Deluxe),37,9,160,,,,
27,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),35,15,61,,,,
28,down,Doja Cat,Hot Pink (Video Deluxe),19,2,170,59,2021-04-11,42,2021-04-18
29,up,Brent Faiyaz,Larger Than Life,32,1,35,,,,
30,up,Joji,BALLADS 1,33,2,244,,,,
31,down,Tems,Born in the Wild,18,8,5,,,,
32,-,Kali Uchis,Isolation,-,19,144,,,,
33,-,4batz,u made me a st4r (Apple Music Edition),-,3,9,,,,
34,down,The Weeknd,Trilogy (Original Version),24,13,35,,,,
35,-,Lionel Richie,The Definitive Collection,-,19,101,,,,
