Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,79,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,139,,,,
3,up,The Weeknd,Dawn FM,6,1,127,,,,
4,up,The Weeknd,Starboy,4,1,239,65,2019-12-08,35,2021-02-14
5,up,The Weeknd,After Hours,5,1,225,4,2020-02-23,1,2020-03-29
6,up,Chris Brown,11:11 (Deluxe),9,2,9,,,,
7,down,Amy Winehouse,Back to Black,3,2,233,,,,
8,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),8,1,61,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,2,10,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,10,6,,,,
11,down,Mariah Carey,Portrait,2,2,3,,,,
12,up,SZA,Ctrl (Deluxe),13,2,105,,,,
13,up,The Weeknd,Beauty Behind the Madness,21,6,234,43,2021-02-14,43,2021-02-14
14,down,Daniel Caesar,Freudian,12,6,240,,,,
15,down,The Weeknd,The Highlights (Deluxe),14,8,18,,,,
16,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,24,16,2,,,,
17,-,Muni Long,Public Displays Of Affection: The Album,-,16,10,,,,
18,down,Tory Lanez,Alone at Prom (Deluxe),15,3,30,,,,
19,up,The Weeknd,"My Dear Melancholy,",36,4,237,78,2019-12-01,73,2021-04-04
20,down,4batz,u made me a st4r (Apple Music Edition),18,3,6,,,,
21,down,Stevie Wonder,Songs in the Key of Life,16,16,13,,,,
22,down,Usher,Confessions (Expanded Edition),17,4,182,,,,
23,up,Solange,A Seat at the Table,90,23,21,,,,
24,down,The Weeknd,Trilogy (Original Version),20,13,31,,,,
25,-,Marvin Gaye,What's Going On,-,11,58,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),19,2,166,59,2021-04-11,42,2021-04-18
27,up,Steve Lacy,Gemini Rights,38,1,86,,,,
28,up,GIVĒON,Give Or Take,44,1,88,,,,
29,-,Tems,Born in the Wild,-,29,1,,,,
30,up,Bryson Tiller,Bryson Tiller,53,4,11,,,,
31,up,Tinashe,333 (Deluxe),33,8,42,,,,
32,down,Sade,The Best of Sade,30,11,205,,,,
33,up,The Black Eyed Peas,Elephunk,48,33,24,,,,
34,up,Jooyoung,Sphere,40,34,6,,,,
35,up,PARTYNEXTDOOR,Partynextdoor,50,15,32,,,,
36,up,Brent Faiyaz,Larger Than Life,58,1,31,,,,
37,down,Sade,Love Deluxe,25,10,62,,,,
38,down,Mariah Carey,Caution,28,17,143,,,,
39,down,Brent Faiyaz,WASTELAND,31,2,84,,,,
40,up,Lionel Richie,The Definitive Collection,42,19,98,,,,
41,-,Majid Jordan,Good People,-,24,4,,,,
42,-,Gist,4AM - EP,-,42,1,,,,
43,-,JMIN,Sorry I’m Late,-,21,6,,,,
44,-,Whee In,IN the mood,-,1,31,,,,
45,-,Boyz II Men,Love ((Bonus Track Edition)),-,45,7,,,,
46,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",65,46,7,,,,
47,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),46,15,58,,,,
48,up,USHER,COMING HOME (Expanded Edition),88,2,15,,,,
49,down,The Weeknd,House of Balloons (Original),39,2,90,3,2021-03-28,3,2021-03-28
50,down,Kid Cudi,Entergalactic,35,1,43,,,,
51,down,Brent Faiyaz,F**k the World,26,8,83,27,2020-02-09,3,2020-02-16
52,down,Summer Walker,Still Over It,37,2,74,,,,
53,-,The Weeknd,After Hours (LIve At SoFi),-,3,64,,,,
54,-,Mariah Carey,Butterfly,-,20,116,,,,
55,down,Joji,BALLADS 1,27,2,240,,,,
56,-,Tinashe,BB/ANG3L,-,2,33,,,,
57,-,Kevv,Connect.,-,57,1,,,,
58,-,"James Brown, James Brown & The Famous Flames & The J.B.'s",James Brown: Say It Loud - A&E Documentary Playlist,-,58,1,,,,
59,down,Timethai,Every Time,56,18,6,,,,
60,-,Majid Jordan,Wildest Dreams,-,4,25,,,,
61,up,Chris Brown,Indigo (Extended),82,8,213,95,2019-10-06,78,2019-11-10
62,up,Joji,In Tongues (Deluxe),77,20,111,,,,
63,-,Mac Ayres,Comfortable Enough,-,14,16,,,,
64,-,Yo-Sea,Sea of Love,-,59,2,,,,
65,down,Bryson Tiller,T R A P S O U L (Deluxe),23,15,89,40,2020-09-27,21,2020-10-04
66,down,Childish Gambino,"""Awaken, My Love!""",32,18,145,,,,
67,-,Tinashe,Songs For You,-,24,48,,,,
68,-,John Legend,Love in the Future (Expanded Edition),-,11,34,,,,
69,-,Seal,Seal II,-,44,15,,,,
70,-,Denise Julia,Sweet Nothings (Chapter 1) - EP,-,12,20,,,,
71,up,The Weeknd,Kiss Land (Deluxe),85,9,157,,,,
72,-,Colde,Love Part 2,-,19,8,,,,
73,-,Tinashe,Nightride,-,43,11,,,,
74,up,Summer Walker,Last Day of Summer,92,18,90,,,,
75,down,Brent Faiyaz,Sonder Son,29,20,29,,,,
76,-,Anita Baker,Rapture,-,15,22,,,,
77,-,Thee Sacred Souls,Thee Sacred Souls,-,37,16,,,,
78,-,tlinh,ái,-,8,16,,,,
79,-,Jeff Bernat,"Love, Jeffrey - EP",-,21,10,,,,
80,-,Whitney Houston,Whitney,-,9,125,,,,
81,-,Voyager1,Make Me Feel,-,81,1,,,,
82,-,Khalid,Free Spirit,-,1,214,,,,
83,-,lo-key design,DESIGN - EP,-,83,1,,,,
84,down,Kehlani,It Was Good Until It Wasn't,51,2,147,72,2020-05-03,2,2020-05-17
85,down,Gabriels,Bloodline - EP,34,34,2,,,,
86,-,The Weeknd,Echoes Of Silence (Original),-,42,15,,,,
87,-,Snoh Aalegra,Feels,-,31,14,,,,
88,up,Ciara,CiCi,99,17,37,,,,
89,up,Donell Jones,Life Goes On,94,89,2,,,,
90,-,Jalen Ngonda,Come Around and Love Me,-,24,7,,,,
91,-,Lysha Tey,The Power of Love - EP,-,91,1,,,,
92,-,The Staple Singers,The Best of the Staple Singers,-,92,1,,,,
93,-,Dabeull,Analog Love,-,91,2,,,,
94,-,Victoria Monét,Jaguar,-,2,66,50,2020-08-09,22,2020-08-16
95,-,teo glacier,doin’ just fine,-,51,3,,,,
96,-,RIO,The Young Lover - EP,-,13,24,,,,
97,-,Tinashe,Aquarius,-,29,10,,,,
98,down,88rising,Head In The Clouds,22,22,7,,,,
99,-,Htet Yan,Htet Yan In My Life Live Show,-,85,3,,,,
100,-,Lionel Richie,Back to Front,-,26,39,,,,
