Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,2,1,141,,,,
3,up,The Weeknd,After Hours,7,1,227,4,2020-02-23,1,2020-03-29
4,down,The Weeknd,Starboy,3,1,241,65,2019-12-08,35,2021-02-14
5,down,The Weeknd,Dawn FM,4,1,129,,,,
6,down,Chris Brown,11:11 (Deluxe),5,2,11,,,,
7,up,Amy Winehouse,Back to Black,10,2,235,,,,
8,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,1,63,,,,
9,up,The Weeknd,The Highlights (Deluxe),13,8,20,,,,
10,up,Daniel Caesar,Freudian,11,6,242,,,,
11,up,The Weeknd,Beauty Behind the Madness,15,6,236,43,2021-02-14,43,2021-02-14
12,up,Prince,Purple Rain (Deluxe) [Expanded Edition],37,12,2,,,,
13,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,2,12,,,,
14,up,The Weeknd,"My Dear Melancholy,",16,4,239,78,2019-12-01,73,2021-04-04
15,down,SZA,Ctrl (Deluxe),14,2,107,,,,
16,up,Raveena,Where the Butterflies Go in the Rain,33,16,2,,,,
17,down,Tems,Born in the Wild,8,8,3,,,,
18,up,The Weeknd,Trilogy (Original Version),29,13,33,,,,
19,down,Sade,The Best of Sade,12,11,207,,,,
20,-,Tinashe,Match My Freak EP,-,20,1,,,,
21,up,Sade,Love Deluxe,26,10,64,,,,
22,down,PARTYNEXTDOOR,Partynextdoor,19,15,34,,,,
23,up,Doja Cat,Hot Pink (Video Deluxe),28,2,168,59,2021-04-11,42,2021-04-18
24,up,Joji,BALLADS 1,41,2,242,,,,
25,-,The Weeknd,Kiss Land (Deluxe),-,9,158,,,,
26,-,Fatboy Slim,"Everybody Loves A Mixtape, Vol. 7: Pride of Brighton (DJ Mix)",-,26,3,,,,
27,-,Kehlani,CRASH,-,27,1,,,,
28,down,Tory Lanez,Alone at Prom (Deluxe),17,3,32,,,,
29,up,Steve Lacy,Gemini Rights,30,1,88,,,,
30,up,Boney M.,The Greatest Hits,61,7,215,,,,
31,up,The Weeknd,After Hours (LIve At SoFi),34,3,66,,,,
32,down,Brent Faiyaz,WASTELAND,23,2,86,,,,
33,down,4batz,u made me a st4r (Apple Music Edition),22,3,8,,,,
34,down,Usher,Confessions (Expanded Edition),18,4,184,,,,
35,-,Alicia Keys,KEYS II,-,8,29,,,,
36,up,GIVĒON,Give Or Take,89,1,90,,,,
37,-,LeeHi,4 ONLY,-,1,111,,,,
38,-,SZA,Apple Music Live: SZA,-,2,17,,,,
39,down,Muni Long,Public Displays Of Affection: The Album,20,16,12,,,,
40,-,Chris Brown,F.A.M.E. (Expanded Edition),-,21,73,,,,
41,-,Whitney Houston,The Ultimate Collection,-,12,148,,,,
42,-,Mariah Carey,Rainbow,-,42,13,,,,
43,-,Dionne Warwick,The Essential Dionne Warwick - The Arista Years,-,29,6,,,,
44,-,Victoria Monét,JAGUAR II,-,3,42,,,,
45,up,Stevie Wonder,Songs in the Key of Life,58,16,15,,,,
46,-,Thee Sacred Souls,Thee Sacred Souls,-,37,17,,,,
47,-,Marvin Gaye,Vulnerable,-,47,3,,,,
48,-,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,-,48,4,,,,
49,down,Brent Faiyaz,Larger Than Life,31,1,33,,,,
50,down,Khalid,Free Spirit,45,1,216,,,,
51,-,Sade,Diamond Life,-,34,26,,,,
52,-,Joe,All That I Am,-,29,9,,,,
53,-,Fana Hues,Moth,-,53,1,,,,
54,-,YUGYEOM,TRUST ME,-,5,13,,,,
55,-,Janet Jackson,All for You,-,55,3,,,,
56,down,Kali Uchis,Red Moon In Venus,39,2,66,,,,
57,-,Victoria Monét,Jaguar,-,2,67,50,2020-08-09,22,2020-08-16
58,down,Khalid,American Teen,36,2,226,,,,
59,-,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",-,24,3,,,,
60,down,Kid Cudi,Entergalactic,44,1,45,,,,
61,up,LEO,COME CLOSER - EP,74,13,4,,,,
62,-,Amazing Chill Out Jazz Paradise & Instrumental Jazz Music Ambient,"Funky Cool Jazz: Best Funk Essentials, Vintage Cafe",-,48,3,,,,
63,down,Chris Brown,Indigo (Extended),35,8,215,95,2019-10-06,78,2019-11-10
64,up,Mariah Carey,Caution,95,17,145,,,,
65,up,Oscar Jerome,The Spoon,73,65,3,,,,
66,-,Blackstreet,Another Level (Expanded Edition),-,40,4,,,,
67,down,The Weeknd,House of Balloons (Original),49,2,92,3,2021-03-28,3,2021-03-28
68,-,Valerie June,Under Cover,-,68,1,,,,
69,up,USHER,COMING HOME (Expanded Edition),81,2,17,,,,
70,up,Seal,Seal II,96,44,17,,,,
71,-,ファットボーイ・スリム,"Everybody Loves a Mixtape, Vol. 4: Disco (DJ Mix)",-,57,5,,,,
72,-,Wildson,Do Me Right - EP,-,72,1,,,,
73,-,Nobu Woods,Midnight Motions,-,50,4,,,,
74,-,Hamzaa & Israel,Rush - EP,-,74,1,,,,
75,-,Dept,Autumn Breeze (Sped Up & Slowed Version) - EP,-,75,1,,,,
76,-,Mariah Carey,Butterfly,-,20,117,,,,
77,-,H.E.R.,H.E.R.,-,12,118,,,,
78,up,The Black Eyed Peas,Elephunk,100,33,26,,,,
79,-,Corinne Bailey Rae,Black Rainbows,-,71,5,,,,
80,-,Childish Gambino,"""Awaken, My Love!""",-,18,146,,,,
81,down,Mariah Carey,Portrait,75,2,5,,,,
82,-,Dominique Fils-Aimé,Nameless,-,32,7,,,,
83,-,MEYOU,WEDNESDAY CHILD - EP,-,39,7,,,,
84,-,UMI,Forest in the City,-,9,37,,,,
85,down,88rising,Head In The Clouds,56,22,9,,,,
86,-,thuy,i hope u see this (deluxe),-,23,25,,,,
87,-,Felax,BTS Piano,-,36,2,,,,
88,-,Tinashe,BB/ANG3L,-,2,34,,,,
89,-,Brandon Banks,Tides,-,89,1,,,,
90,-,Janet Jackson,Rhythm Nation 1814,-,30,40,,,,
91,-,JAEHA,LIFE LIKE 22 - EP,-,91,1,,,,
92,-,Misha,Radiant,-,92,1,,,,
93,-,Anoraak & Sarah Maison,Karma - EP,-,93,1,,,,
94,-,Ciara,CiCi,-,17,38,,,,
95,-,PARTYNEXTDOOR,Partynextdoor Two,-,36,10,,,,
96,-,Ciara,Ciara,-,74,3,,,,
97,down,Lionel Richie,The Definitive Collection,82,19,100,,,,
98,-,Usher,Raymond v Raymond (Expanded Edition),-,15,26,,,,
99,-,Kehlani,Blue Water Road,-,2,92,,,,
100,-,Rini,After the Sun - EP,-,30,41,,,,
