Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,240,,,,
3,up,Gipsy Kings,The Essential Gipsy Kings,5,2,234,,,,
4,up,Santana,Corazón,6,2,242,,,,
5,down,Juanes,Origen,2,1,153,,,,
6,up,Julio Iglesias,My Life: The Greatest Hits,7,3,241,,,,
7,up,Shakira,El Dorado,8,4,240,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),9,5,239,,,,
9,-,Salastkbron,444 - EP,-,9,1,,,,
10,up,Gipsy Kings,Love Songs,10,5,241,,,,
11,down,Natanael Cano,A Mis 20,4,1,160,,,,
12,down,Marc Anthony,3.0,11,7,240,,,,
13,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),12,10,240,,,,
14,up,Compay Segundo,Gracias Compay,14,8,239,,,,
15,up,Shakira,Laundry Service,15,6,242,,,,
16,up,Nicky Jam,Fénix,16,7,242,,,,
17,up,Julio Iglesias,Love Songs... Canciones de Amor,17,10,242,,,,
18,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",18,3,241,,,,
19,up,Various Artists,Pure... Latin Dance,19,14,242,,,,
20,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),20,17,240,,,,
21,up,Enrique Iglesias,Greatest Hits,21,1,240,,,,
22,up,Maluma,F.A.M.E.,22,12,242,,,,
23,up,J Balvin,Vibras,23,13,242,,,,
24,up,Selena Gomez,Revelación,24,3,172,71,2021-03-07,5,2021-03-21
25,up,CNCO,Primera Cita,25,12,240,,,,
26,up,Gente de Zona,Visualízate,26,14,242,,,,
27,up,Maluma,"Pretty Boy, Dirty Boy",27,22,242,,,,
28,up,Daddy Yankee,Prestige,28,14,242,,,,
29,up,Thalía,Latina,29,15,241,,,,
30,up,Anitta,Funk Generation,53,14,5,,,,
31,down,Marc Anthony,Mended,30,21,242,,,,
32,down,Marc Anthony,Sigo Siendo Yo,31,14,242,,,,
33,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,32,24,242,,,,
34,up,Ricky Martin,Ricky Martin - The Greatest Hits,42,19,242,,,,
35,down,ROSALÍA,EL MAL QUERER,33,12,242,,,,
36,down,Gipsy Kings,Original Album Classics: Gipsy Kings,34,14,240,,,,
37,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),35,10,240,,,,
38,down,Luis Fonsi,VIDA,36,13,240,,,,
39,down,Celia Cruz,The Absolute Collection (Deluxe Edition),37,16,239,,,,
40,down,Luis Miguel,Nada Es Igual,13,13,2,,,,
41,down,Shakira,Live from Paris,39,15,242,,,,
42,down,Buika,Niña de Fuego,40,15,240,,,,
43,up,Il Divo,Siempre,43,33,242,,,,
44,up,Eros Ramazzotti,9,44,36,242,,,,
45,up,Luis Miguel,Todos Los Romances,45,17,242,,,,
46,up,Alejandro Sanz,Colección Definitiva,46,18,242,,,,
47,up,Elvis Crespo,Suavemente,47,41,242,,,,
48,up,Eliane Elias,Bossa Nova Stories,48,28,242,,,,
49,up,Thalía,Habítame Siempre (Bonus Tracks Version),50,42,242,,,,
50,up,Tito Puente,Cuban Carnival,51,11,161,,,,
51,up,Julio Iglesias,Tango,52,18,240,,,,
52,up,Maluma,11:11,54,18,240,,,,
53,up,Prince Royce,FIVE,55,47,242,,,,
54,up,Julio Iglesias,The Essential,56,15,163,,,,
55,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),57,16,238,,,,
56,up,Various Artists,Top Latino Tribal Remix,58,49,236,,,,
57,-,Ricky Martin,Ricky Martin,-,26,47,,,,
58,-,Niña Pastori,María,-,32,3,,,,
