Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,1,1,183,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,221,,,,
4,up,Various Artists,Ado FM Ragga Dancehall,4,3,218,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),5,3,227,,,,
6,up,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,216,,,,
7,up,Kerosn,Sky Is the Limit,7,4,236,,,,
8,up,Nneka,To and Fro,8,5,229,,,,
9,up,Raggasonic,Raggasonic 3,20,6,229,,,,
10,down,UB40,The Very Best of UB40: 1980-2000,9,2,228,,,,
11,down,Pupajim,TV Addict / Business of War - Single,10,7,227,,,,
12,down,Kalash,2 #Classic,11,9,227,,,,
13,down,DJ Cut Killer,Ragga Killa Show,12,11,224,,,,
14,down,Paille,Inflammable,13,10,227,,,,
15,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,11,212,,,,
16,down,Kalash,2 #Classic (Collector Edition),15,12,223,,,,
17,down,Tarrus Riley,Contagious,16,16,230,,,,
18,down,Patrice,Ancient Spirit (The Second Coming),17,15,230,,,,
19,down,Sean Paul,The Trinity,18,18,218,,,,
20,down,Flox,The Words,19,17,234,,,,
21,up,Gyptian,Hold You,25,13,236,,,,
22,-,Tomawok,Wakatanka,-,22,1,,,,
23,-,Linval Thompson,I Love Marijuana (Expanded Version),-,23,2,,,,
24,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,14,226,,,,
25,down,UB40,"The Best of UB40, Vol. 1 & 2",24,5,231,,,,
