Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,1,1,185,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,240,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,223,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,229,,,,
5,up,Kerosn,Sky Is the Limit,5,4,238,,,,
6,up,Nneka,To and Fro,6,5,231,,,,
7,up,Raggasonic,Raggasonic 3,7,6,231,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,8,2,230,,,,
9,up,Dub Inc,So What,23,7,221,,,,
10,down,Pupajim,TV Addict / Business of War - Single,9,7,229,,,,
11,down,Kalash,2 #Classic,10,9,229,,,,
12,down,Paille,Inflammable,11,10,229,,,,
13,down,UB40,"The Best of UB40, Vol. 1 & 2",12,5,233,,,,
14,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,13,11,214,,,,
15,down,Kalash,2 #Classic (Collector Edition),14,12,225,,,,
16,up,DJ Cut Killer,Ragga Killa Show,25,11,226,,,,
17,down,Gyptian,Hold You,15,13,238,,,,
18,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),16,14,228,,,,
19,down,Patrice,Ancient Spirit (The Second Coming),17,15,232,,,,
20,down,Tarrus Riley,Contagious,19,16,232,,,,
21,down,Flox,The Words,18,17,236,,,,
22,down,Sean Paul,The Trinity,20,18,220,,,,
23,-,Massilia Sound System,Anniversari,-,23,1,,,,
24,-,Da Break,Steady,-,24,1,,,,
25,-,Toots & The Maytals,"Live! (Live In New Orleans, 1991)",-,25,1,,,,
