Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
2,down,Pierpoljak,La roue tourne Igo,1,1,186,,,,
3,up,Stand High Patrol,Midnight Walkers,3,3,224,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,230,,,,
5,up,Kerosn,Sky Is the Limit,5,4,239,,,,
6,up,Nneka,To and Fro,6,5,232,,,,
7,up,Raggasonic,Raggasonic 3,7,6,232,,,,
8,up,UB40,The Very Best of UB40: 1980-2000,8,2,231,,,,
9,up,Dub Inc,So What,9,7,222,,,,
10,up,Pupajim,TV Addict / Business of War - Single,10,7,230,,,,
11,up,Kalash,2 #Classic,11,9,230,,,,
12,up,DJ Cut Killer,Ragga Killa Show,16,11,227,,,,
13,down,Paille,Inflammable,12,10,230,,,,
14,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,4,218,,,,
15,down,UB40,"The Best of UB40, Vol. 1 & 2",13,5,234,,,,
16,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,11,215,,,,
17,down,Kalash,2 #Classic (Collector Edition),15,12,226,,,,
18,down,Gyptian,Hold You,17,13,239,,,,
19,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,14,229,,,,
20,down,Patrice,Ancient Spirit (The Second Coming),19,15,233,,,,
21,down,Tarrus Riley,Contagious,20,16,233,,,,
22,down,Flox,The Words,21,17,237,,,,
23,down,Sean Paul,The Trinity,22,18,221,,,,
24,-,Jahnyk,Vayan - EP,-,24,1,,,,
25,-,Paille,"Le Crépuscule Des Lions, Tome .1",-,25,1,,,,
26,-,Multi-interprètes,Ting a Ling Riddim - EP,-,26,1,,,,
