Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,5,1,2,,,,
2,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,63,,,,
3,down,Faiha,Cari Pokemon,2,1,64,,,,
4,down,Hucky Eichelmann,Near Dawn,3,2,62,,,,
5,down,Flure,อะไร,4,3,62,,,,
6,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,6,5,55,,,,
7,up,ลำไย ไหทองคำ,ใจสิเพ,10,1,57,,,,
8,down,Hucky Eichelmann,Love at Sundown,7,5,60,,,,
9,down,ป๊ายปาย โอริโอ้,โสดนะ,8,1,25,,,,
10,down,Siti Badriah,Lagi Syantik,9,2,58,,,,
11,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,11,11,53,,,,
12,up,Panjabi MC,Mundian to Bach Ke,28,9,2,,,,
13,up,Happy Birthday,Happy Birthday,48,2,9,,,,
14,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),13,11,58,,,,
15,up,Wu Fang,美麗的神話,26,7,57,,,,
16,down,ปทุมมามหาสิกขาลัย,จิตตนคร,14,12,59,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,13,64,,,,
18,down,Hucky Eichelmann,Candlelight Blues,16,14,61,,,,
19,down,Flure,คำถามที่ไม่มีคำตอบ?,17,15,62,,,,
20,up,ANIME PROJECT,Renai Circulation,46,15,56,,,,
21,up,จรัล มโนเพ็ชร,พี่สาวครับ,21,9,61,,,,
22,up,LOVE BOSSA,In My Life,44,21,59,,,,
23,down,ケルティック・ウーマン,Amazing Grace,22,18,63,,,,
24,up,Hucky Eichelmann,Magic Beams,25,19,64,,,,
25,up,CHAGE and ASKA,Say Yes (Remastered),81,17,47,,,,
26,up,Relaxing Piano,Beauty and the Beast (Piano),27,19,57,,,,
27,up,Rasmee Isan Soul,Emotion,29,21,63,,,,
28,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),30,20,59,,,,
29,up,Rasmee Isan Soul,Free Beauty,33,24,64,,,,
30,up,จรัล มโนเพ็ชร,น้อยใจยา,34,15,57,,,,
31,up,เปา กิ่งกาญจน์,มงลง,38,1,15,,,,
32,up,SHINee,Amigo,35,22,61,,,,
33,up,b_.xy,A Little Sweet,76,33,2,,,,
34,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,36,28,61,,,,
35,up,Rasmee Isan Soul,Little Girls (full band),41,28,63,,,,
36,up,LOVE BOSSA,I'm Yours,37,31,54,,,,
37,up,Rasmee Isan Soul,The Beauty of Loneliness,42,26,62,,,,
38,up,Ocean Media,บทสวดพระคาถาชินบัญชร,40,22,38,,,,
39,-,Min Aung,Chit Ya Tae' Thu Nae' Nyar Kya Par Sae,-,39,1,,,,
40,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,45,25,60,,,,
41,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),55,10,59,,,,
42,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,49,25,60,,,,
43,up,Rasmee Isan Soul,Captured by the Nib of a Pen,52,31,59,,,,
44,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),32,8,63,,,,
45,up,Rasmee Isan Soul,Little Girls (acoustic),59,34,59,,,,
46,up,Rasmee Isan Soul,Boonreun's Love Song,67,33,58,,,,
47,down,Flure,ยื้อ,19,1,59,,,,
48,up,Rasmee Isan Soul,Sin and Virtue,68,35,54,,,,
49,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,14,,,,
50,down,Flure,ใครบางคนจากบนฟ้า,23,1,62,,,,
51,up,Lindsey Stirling,We Found Love,70,35,64,,,,
52,up,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,58,35,12,,,,
53,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),74,31,21,,,,
54,-,Frantz Casséus and Lolita Cuevas,Haiti,-,54,1,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,64,,,,
56,down,Hucky Eichelmann,H.M. Blues,43,5,59,,,,
57,up,Secret Garden,Song from a Secret Garden,75,27,49,,,,
58,up,ขุนอิน,ลาวดวงเดือน,92,28,38,,,,
59,down,Tsuyu,Renai Circulation,47,42,6,,,,
60,down,Flure,อย่า,53,10,64,,,,
61,up,ศิลปินกรมศิลปากร,เพลงชาติ (ทางสากล),82,57,2,,,,
62,down,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,44,,,,
63,-,ชาตรี สุวรรณมณี,ธรณีกรรแสง,-,41,9,,,,
64,up,Relaxing Piano,Reflection/ Mulan (Piano),93,26,39,,,,
65,down,Hucky Eichelmann,Falling Rain,56,12,62,,,,
66,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,13,,,,
67,down,Relax α Wave,My Neighbor Totoro,63,34,12,,,,
68,-,Suresh Wadkar & Sadhana Sargam,Aarti,-,68,1,,,,
69,up,Cheng Xiao,Focus-X,71,69,2,,,,
70,-,Cécile Corbel,Arrietty's Song (English version),-,20,11,,,,
71,-,Playing for Change,Stand by Me (Live),-,71,1,,,,
72,up,Israel Kamakawiwo'ole,Wonderful World,77,39,14,,,,
73,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,31,42,,,,
74,-,Relaxing Piano,You Raise Me Up (Piano),-,66,2,,,,
75,-,The Idan Raichel Project,ממעמקים,-,68,1,,,,
76,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,69,1,,,,
77,-,สายัณห์ นิรันดร,สุโขทัยระทม,-,35,10,,,,
78,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,78,1,,,,
79,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,59,4,,,,
80,down,วงสามัญชน,เราคือเพื่อนกัน,20,1,5,,,,
81,-,CHAGE and ASKA,On Your Mark (Remaster),-,65,2,,,,
82,-,Ocean Media,ชุมนุมเทวดา (ของเดิม โดย พระราชปัญญาพร),-,82,1,,,,
83,down,b_.xy,Yes! Ok!,66,27,4,,,,
84,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,38,1,,,,
85,-,Ocean Media,Chiang Mai,-,81,2,,,,
86,-,Clymed,Candy Shop (Remix),-,61,3,,,,
87,-,Min Aung,Yote Soe Thu Nno Pwe,-,87,1,,,,
88,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,83,83,2,,,,
89,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,89,3,,,,
90,down,คะแนน นัจนันท์,เสียตัวแลกใจ,69,52,5,,,,
91,-,Chai Mueangsing,ทำบุญร่วมชาติ,-,75,6,,,,
92,-,The One World Ensemble,Majulah Singapura Onward Singapore (The Singapore National Anthem),-,92,1,,,,
93,down,Adista,Cinta Rosul,54,15,12,,,,
94,-,虹のコンキスタドール,夏の夜は短すぎるけど・・・,-,91,3,,,,
95,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,36,7,,,,
96,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,100,32,31,,,,
97,-,古館由佳子,The Path of the Wind (Kaze No Torimichi) [Gypsy Violin],-,97,1,,,,
98,-,姜山愛,Like the Salmon That Tracing Up the River,-,66,3,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,3,,,,
100,-,Derick Banks,Sente La (feat. Mano Tsotsi),-,100,1,,,,
