Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faiha,Cari Pokemon,2,1,32,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,30,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,32,,,,
4,up,Flure,อะไร,6,3,32,,,,
5,down,ก้อง ห้วยไร่,วิธีบอกเลิก,1,1,12,,,,
6,-,Dro X Yani,40 %,-,6,1,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,30,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,28,,,,
9,up,Hucky Eichelmann,Love at Sundown,9,5,28,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,29,,,,
11,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,32,,,,
12,up,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,20,8,9,,,,
13,down,Flure,อย่า,12,10,32,,,,
14,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,27,,,,
15,up,Flure,ยื้อ,23,1,29,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,19,1,25,,,,
17,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),13,11,30,,,,
18,up,Wu Fang,美麗的神話,45,7,31,,,,
19,down,Hucky Eichelmann,Falling Rain,14,12,30,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,13,32,,,,
21,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,16,5,25,,,,
22,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,31,1,31,,,,
23,down,Hucky Eichelmann,Candlelight Blues,22,14,29,,,,
24,up,ANIME PROJECT,Renai Circulation,47,15,29,,,,
25,up,Ocean Media,บทสวดพระคาถาชินบัญชร,83,22,14,,,,
26,up,จรัล มโนเพ็ชร,พี่สาวครับ,39,9,31,,,,
27,down,Hucky Eichelmann,Near Dawn,5,2,31,,,,
28,down,ケルティック・ウーマン,Amazing Grace,24,18,31,,,,
29,down,Hucky Eichelmann,Magic Beams,25,19,32,,,,
30,up,Rasmee Isan Soul,Emotion,30,21,31,,,,
31,up,ดิเรก อมาตยกุล,สาวบางโพ,32,18,30,,,,
32,-,Siti Badriah,Lagi Syantik,-,2,28,,,,
33,up,Relaxing Piano,Beauty and the Beast (Piano),33,19,26,,,,
34,up,Rasmee Isan Soul,Free Beauty,34,24,32,,,,
35,up,SHINee,Amigo,36,22,29,,,,
36,up,Imee Ooi,The Chant of Metta (Pali),41,22,27,,,,
37,up,Rasmee Isan Soul,Little Girls (full band),51,28,31,,,,
38,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),44,20,31,,,,
39,up,Rasmee Isan Soul,The Beauty of Loneliness,50,26,31,,,,
40,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,52,25,31,,,,
41,up,แกรนด์เอ็กซ์,ลมสวาท,54,21,31,,,,
42,up,LOVE BOSSA,In My Life,66,21,30,,,,
43,up,Rasmee Isan Soul,Captured by the Nib of a Pen,55,31,29,,,,
44,up,Rasmee Isan Soul,Little Girls (acoustic),56,34,29,,,,
45,up,Rasmee Isan Soul,Boonreun's Love Song,68,33,28,,,,
46,up,Rasmee Isan Soul,Sin and Virtue,69,35,25,,,,
47,up,Lindsey Stirling,We Found Love,75,35,32,,,,
48,up,Secret Garden,Song from a Secret Garden,70,27,21,,,,
49,down,จรัล มโนเพ็ชร,น้อยใจยา,15,15,29,,,,
50,down,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,31,,,,
51,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,51,1,,,,
52,up,LOVE BOSSA,I'm Yours,82,31,26,,,,
53,-,Azam Ali & Loga R. Torkian,Crescent Moon,-,53,1,,,,
54,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),21,17,30,,,,
55,-,Ocean Media,บทนำสวดพระคาถาชินบัญชร,-,55,4,,,,
56,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,28,25,32,,,,
57,-,Andrew Kishore & Sabina Yasmin,Biyer Sanai,-,57,1,,,,
58,-,Relaxing BGM Project,Fake Love,-,58,1,,,,
59,-,Porshi,Lojja,-,59,1,,,,
60,-,Casadh An tSúgáin,Down by the Sally Gardens,-,60,1,,,,
61,-,Fokir Alamgir,O Sokhina Gesos Kina,-,61,1,,,,
62,up,Baaba Maal,Allah Addu Jam,65,62,2,,,,
63,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,38,29,25,,,,
64,down,Relaxing Piano,Reflection/ Mulan (Piano),40,26,15,,,,
65,-,Ibrahim Ferrer,Bruca Maniguá,-,65,1,,,,
66,-,Blackbeans,Worldwine,-,63,2,,,,
67,-,Ibrahim Ferrer,Herido de Sombras,-,67,1,,,,
68,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),49,33,5,,,,
69,-,Arpaporn Nakornsawan,ชอบไหม,-,36,9,,,,
70,up,CHAGE and ASKA,Say Yes (Remastered),96,17,19,,,,
71,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,4,,,,
72,-,Sabyan,Syukran Lillah,-,41,2,,,,
73,down,Ali Fani,Day Of Loyalty,35,35,2,,,,
74,up,maNga,Yalan,84,74,2,,,,
75,-,พนม นพพร,ลาสาวแม่กลอง,-,43,6,,,,
76,up,บัวไล ไหทองคำ,เคียวยืน#1,93,36,3,,,,
77,-,Ocean Media,กวงสี่อิมผ่อสัก,-,43,3,,,,
78,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),53,10,30,,,,
79,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,100,28,23,,,,
80,-,Heidi Shustarich,Go Far Away,-,80,1,,,,
81,-,Fuad,Nitol Paye (feat. Rajib),-,76,1,,,,
82,-,Inteam,Pemergianmu,-,82,1,,,,
83,-,Phumphuang Duangchan,สาวเพชรบุรี,-,63,5,,,,
84,-,Kyu Sakamoto,Ueo Muite Arukou,-,84,2,,,,
85,-,Inteam,Segenggam Tabah,-,85,1,,,,
86,-,Inteam,Kepastian,-,86,1,,,,
87,-,Relax α Wave,It's a Small World,-,71,2,,,,
88,down,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,86,71,6,,,,
89,-,Inteam,Cintailah Ilahi,-,89,1,,,,
90,-,Inteam,Taman Firdausi,-,90,1,,,,
91,-,Inteam,TanpaMu,-,91,1,,,,
92,-,Destra,Lucy,-,92,1,,,,
93,-,Inteam,Kehidupan (feat. Nazrey Johani),-,93,1,,,,
94,down,Jaya Vidyasagar,Guru Stotram Akhanda Mandalakaram (Sanskrit Shloka in praise of the Guru),42,42,2,,,,
95,-,The Bangkok Series Piano Spa,ลาวดวงเดือน,-,59,3,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,21,,,,
97,down,Relax α Wave,Morning Beach,73,73,2,,,,
98,-,Raihan,I'tiraf,-,63,3,,,,
99,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),59,33,9,,,,
100,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,13,,,,
