Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,20,,,,
2,up,Flure,ยื้อ,2,1,72,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,81,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,79,,,,
5,up,Faiha,Cari Pokemon,5,1,82,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,79,,,,
7,up,Flure,อะไร,8,3,78,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,79,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,70,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,73,,,,
11,up,Happy Birthday,Happy Birthday,15,2,27,,,,
12,down,Hucky Eichelmann,H.M. Blues,11,5,77,,,,
13,down,Hucky Eichelmann,Love at Sundown,12,5,78,,,,
14,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,31,8,70,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,75,,,,
16,down,Siti Badriah,Lagi Syantik,13,2,73,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),38,11,72,,,,
18,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),14,8,81,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,68,,,,
20,up,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,62,,,,
21,down,Flure,อย่า,19,10,82,,,,
22,down,Hucky Eichelmann,Falling Rain,21,12,80,,,,
23,-,Davolee,Happiness,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,82,,,,
25,up,Wu Fang,美麗的神話,44,7,72,,,,
26,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,16,,,,
27,down,Hucky Eichelmann,Candlelight Blues,25,14,79,,,,
28,down,Flure,คำถามที่ไม่มีคำตอบ?,26,15,80,,,,
29,up,SHINee,Amigo,35,22,79,,,,
30,down,ANIME PROJECT,Renai Circulation,27,15,74,,,,
31,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,58,29,63,,,,
32,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),47,17,71,,,,
33,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),53,10,77,,,,
34,down,จรัล มโนเพ็ชร,พี่สาวครับ,28,9,78,,,,
35,down,ケルティック・ウーマン,Amazing Grace,29,18,81,,,,
36,down,Hucky Eichelmann,Magic Beams,30,19,82,,,,
37,up,Secret Garden,Song from a Secret Garden,51,27,64,,,,
38,up,ดิเรก อมาตยกุล,สาวบางโพ,54,18,70,,,,
39,down,Relaxing Piano,Beauty and the Beast (Piano),32,19,75,,,,
40,up,Panjabi MC,Mundian to Bach Ke,45,9,17,,,,
41,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),33,20,77,,,,
42,down,จรัล มโนเพ็ชร,น้อยใจยา,34,15,75,,,,
43,-,Celtic Woman,Homeland,-,43,1,,,,
44,down,Relaxing Piano,Reflection/ Mulan (Piano),43,26,54,,,,
45,down,Imee Ooi,The Chant of Metta (Pali),36,22,73,,,,
46,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,24,,,,
47,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,39,28,76,,,,
48,down,ป๊ายปาย โอริโอ้,โสดนะ,18,1,42,,,,
49,down,LOVE BOSSA,In My Life,40,21,77,,,,
50,down,แกรนด์เอ็กซ์,ลมสวาท,41,21,79,,,,
51,-,Secret Garden,Nocturne,-,43,5,,,,
52,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,42,25,78,,,,
53,up,Ocean Media,บทสวดพระคาถาชินบัญชร,61,22,51,,,,
54,up,ขุนอิน,ลาวดวงเดือน,59,28,54,,,,
55,down,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,74,,,,
56,up,CHAGE and ASKA,Say Yes (Remastered),62,17,61,,,,
57,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,76,32,44,,,,
58,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,57,25,78,,,,
59,-,คะแนน นัจนันท์,เสียตัวแลกใจ,-,52,6,,,,
60,-,Cynthia Lin,The Moon Represents My Heart,-,43,9,,,,
61,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,48,28,66,,,,
62,down,LOVE BOSSA,I'm Yours,49,31,72,,,,
63,down,Lindsey Stirling,We Found Love,50,35,81,,,,
64,-,Secret Garden,Adagio,-,49,7,,,,
65,-,JUN ANNA,Garde La Dernière Danse Pour Moi,-,65,1,,,,
66,-,Relax α Wave,Beauty and the Beast,-,49,8,,,,
67,-,Korede Bello,Do Like That,-,56,3,,,,
68,up,ลำไย ไหทองคำ,ซิกงิก,91,47,7,,,,
69,down,ปทุมมามหาสิกขาลัย,เธอเห็นโครงกระดูกของฉันไหม?,46,23,4,,,,
70,-,tnbee,Flickering Candlelight,-,60,1,,,,
71,-,พนม นพพร,ฮักสาวขอนแก่น,-,71,2,,,,
72,down,Relaxing Piano,風中奇緣 (Piano),69,34,15,,,,
73,-,Relax α Wave,Umi-No Mieru Machi,-,42,3,,,,
74,-,จรัล มโนเพ็ชร,ของกิ๋นคนเมือง,-,74,2,,,,
75,-,บอย พนมไพร,เกือบสิขาดใจ,-,50,8,,,,
76,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,43,10,,,,
77,up,Olivier Hecho y Orquesta Eriço,Merengue Picaro,79,77,2,,,,
78,up,Cicci Guitar Condor,Don't Cry For Me Argentina,80,78,2,,,,
79,-,ขุนอิน,ต้นวรเชษฐ์,-,68,7,,,,
80,-,Cha Fuxi & Jiang Fengzhi,Forgetting the Vulgar Ideas,-,80,1,,,,
81,-,Li Lingling,Waving Dance of Tujia Tribe,-,81,1,,,,
82,up,Sunaree Ratchasima,ส้มตำ,82,46,6,,,,
83,-,Angel's Music Box,Romantic Ageruyo,-,83,1,,,,
84,down,Aof Supanat,Casanovy,83,5,9,,,,
85,-,Estas Tonne,The Song of the Golden Dragon,-,85,2,,,,
86,down,Caterina Valente,Bongo Cha Cha Cha,70,70,2,,,,
87,-,Relax α Wave,Princess Mononoke,-,87,1,,,,
88,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,10,,,,
89,-,HAVASI,The Storm (Symphonic Version),-,81,1,,,,
90,-,Tokyo Café Lounge,New Soul,-,48,6,,,,
91,-,สมบูรณ์ บุญวงศ์,ลาวคำหอม,-,91,1,,,,
92,-,α波オルゴール,美女と野獣 (「美女と野獣」より) [Music Box],-,92,1,,,,
93,-,นะแน้ม,อิหล่าขอเงินแน,-,66,2,,,,
94,down,Afro-Dite,Aqua Playa,87,83,5,,,,
95,-,Himekami,Sennen no Inori,-,59,2,,,,
96,-,RELAX WORLD,The Flow of Cherry Tree Beginning,-,96,1,,,,
97,down,ศิลปินกรมศิลปากร,ค้างคาวกินกล้วย,85,80,6,,,,
98,-,α波オルゴール,ホール・ニュー・ワールド (「アラジン」より) [Music Box],-,98,1,,,,
99,-,นิว มุกดา,เอิ้นน้องใส่หม้อนึ่ง,-,92,2,,,,
100,-,Eliott Tordo Erhu,Oogway Ascends,-,100,1,,,,
