Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,55,,,,
2,up,Flure,ยื้อ,2,1,52,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,54,,,,
4,up,Faiha,Cari Pokemon,4,1,56,,,,
5,up,Hucky Eichelmann,Near Dawn,6,2,54,,,,
6,up,Flure,อะไร,7,3,54,,,,
7,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,47,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,51,,,,
9,up,จรัล มโนเพ็ชร,พี่สาวครับ,25,9,54,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,50,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,52,,,,
12,-,Happy Birthday,Happy Birthday,-,2,1,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,10,1,17,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,49,,,,
15,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),13,8,56,,,,
16,down,เปา กิ่งกาญจน์,มงลง,5,1,7,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,45,,,,
18,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,50,,,,
19,down,Flure,อย่า,16,10,56,,,,
20,-,Siti Badriah,Lagi Syantik,-,2,50,,,,
21,down,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,36,,,,
22,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,51,,,,
23,down,Hucky Eichelmann,Falling Rain,19,12,54,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,56,,,,
25,up,ปทุมมามหาสิกขาลัย,จิตตนคร,43,12,51,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),49,17,50,,,,
27,down,Hucky Eichelmann,Candlelight Blues,23,14,53,,,,
28,up,Wu Fang,美麗的神話,47,7,54,,,,
29,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,46,29,42,,,,
30,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,54,,,,
31,down,ANIME PROJECT,Renai Circulation,21,15,52,,,,
32,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),81,20,53,,,,
33,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),62,33,13,,,,
34,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,37,25,53,,,,
35,down,ケルティック・ウーマン,Amazing Grace,26,18,55,,,,
36,down,Hucky Eichelmann,Magic Beams,27,19,56,,,,
37,down,Rasmee Isan Soul,Emotion,28,21,55,,,,
38,up,Ocean Media,บทสวดพระคาถาชินบัญชร,55,22,31,,,,
39,down,Relaxing Piano,Beauty and the Beast (Piano),29,19,49,,,,
40,up,LOVE BOSSA,I'm Yours,53,31,47,,,,
41,down,Rasmee Isan Soul,Free Beauty,30,24,56,,,,
42,down,Imee Ooi,The Chant of Metta (Pali),31,22,48,,,,
43,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,58,32,27,,,,
