Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ก้อง ห้วยไร่,วิธีบอกเลิก,5,1,11,,,,
2,up,Faiha,Cari Pokemon,2,1,31,,,,
3,-,Flure,ใครบางคนจากบนฟ้า,-,1,29,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,31,,,,
5,-,Hucky Eichelmann,Near Dawn,-,2,30,,,,
6,down,Flure,อะไร,4,3,31,,,,
7,down,Christian Bautista,The Way You Look At Me,6,3,29,,,,
8,down,Hucky Eichelmann,H.M. Blues,7,5,27,,,,
9,down,Hucky Eichelmann,Love at Sundown,8,5,27,,,,
10,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,8,28,,,,
11,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,31,,,,
12,up,Flure,อย่า,14,10,31,,,,
13,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),13,11,29,,,,
14,-,Hucky Eichelmann,Falling Rain,-,12,29,,,,
15,up,จรัล มโนเพ็ชร,น้อยใจยา,55,15,28,,,,
16,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,24,,,,
17,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,26,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,13,31,,,,
19,down,ลำไย ไหทองคำ,ใจสิเพ,10,1,24,,,,
20,up,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,20,8,8,,,,
21,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),21,17,29,,,,
22,down,Hucky Eichelmann,Candlelight Blues,17,14,28,,,,
23,down,Flure,ยื้อ,1,1,28,,,,
24,down,ケルティック・ウーマン,Amazing Grace,22,18,30,,,,
25,down,Hucky Eichelmann,Magic Beams,23,19,31,,,,
26,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,30,,,,
27,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,27,1,,,,
28,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,45,25,31,,,,
29,-,Ofori Amponsah,Otoolege,-,29,1,,,,
30,down,Rasmee Isan Soul,Emotion,24,21,30,,,,
31,-,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,-,1,30,,,,
32,down,ดิเรก อมาตยกุล,สาวบางโพ,27,18,29,,,,
33,down,Relaxing Piano,Beauty and the Beast (Piano),29,19,25,,,,
34,down,Rasmee Isan Soul,Free Beauty,30,24,31,,,,
35,-,Ali Fani,Day Of Loyalty,-,35,1,,,,
36,up,SHINee,Amigo,43,22,28,,,,
37,-,Joy,Paradise Road,-,37,1,,,,
38,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,80,29,24,,,,
39,down,จรัล มโนเพ็ชร,พี่สาวครับ,19,9,30,,,,
40,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,14,,,,
41,down,Imee Ooi,The Chant of Metta (Pali),31,22,26,,,,
42,-,Jaya Vidyasagar,Guru Stotram Akhanda Mandalakaram (Sanskrit Shloka in praise of the Guru),-,42,1,,,,
43,up,Relax α Wave,"Take Me Home, Country Roads",71,20,6,,,,
44,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),34,20,30,,,,
45,down,Wu Fang,美麗的神話,15,7,30,,,,
46,-,David Giro and Steve Wood,Tississat Falls,-,46,1,,,,
47,-,ANIME PROJECT,Renai Circulation,-,15,28,,,,
48,-,郭蘅祈,祈菩行: 2020白度母心咒 (十週年紀念版),-,48,1,,,,
49,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),-,33,4,,,,
50,down,Rasmee Isan Soul,The Beauty of Loneliness,35,26,30,,,,
51,down,Rasmee Isan Soul,Little Girls (full band),37,28,30,,,,
52,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,38,25,30,,,,
53,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),12,10,29,,,,
54,down,แกรนด์เอ็กซ์,ลมสวาท,39,21,30,,,,
55,down,Rasmee Isan Soul,Captured by the Nib of a Pen,40,31,28,,,,
56,down,Rasmee Isan Soul,Little Girls (acoustic),41,34,28,,,,
57,down,Flure,คำถามที่ไม่มีคำตอบ?,18,15,31,,,,
58,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,58,1,,,,
59,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,8,,,,
60,-,卡洛斯賈德爾,Por Una Cabeza,-,46,4,,,,
61,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,37,9,,,,
62,-,Relaxing Piano,風中奇緣 (Piano),-,34,8,,,,
63,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,36,2,,,,
64,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,10,,,,
65,-,Baaba Maal,Allah Addu Jam,-,62,1,,,,
66,-,LOVE BOSSA,In My Life,-,21,29,,,,
67,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,33,28,29,,,,
68,down,Rasmee Isan Soul,Boonreun's Love Song,42,33,27,,,,
69,down,Rasmee Isan Soul,Sin and Virtue,44,35,24,,,,
70,-,Secret Garden,Song from a Secret Garden,-,27,20,,,,
71,-,Kadim Al Sahir,Meen Qassak (Remastered 2000),-,71,1,,,,
72,down,ปฎิญญา ตั้งตระกูล,หนุ่มเจียงใหม่,46,46,2,,,,
73,-,Relax α Wave,Morning Beach,-,73,1,,,,
74,down,เรโซแนนซ์,บ้านบนดอย,65,65,2,,,,
75,down,Lindsey Stirling,We Found Love,48,35,31,,,,
76,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,6,,,,
77,-,Relax α Wave,Senbonzakura,-,65,3,,,,
78,-,郭蘅祈,祈菩行: 2020綠度母心咒 (十週年紀念版),-,78,1,,,,
79,-,Osibisa,Sunshine Day,-,52,2,,,,
80,-,ปทุมมามหาสิกขาลัย,ฝ่าฟ้าทะเลหวัง,-,60,1,,,,
81,-,Jimmy Fontana,Il Mondo,-,81,1,,,,
82,down,LOVE BOSSA,I'm Yours,79,31,25,,,,
83,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,13,,,,
84,-,maNga,Yalan,-,74,1,,,,
85,down,Bangkok Saxophone Quartet,พม่า ประเทศ,81,81,2,,,,
86,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,71,5,,,,
87,-,LOVE BOSSA,Top of the World,-,38,2,,,,
88,-,แกรนด์เอ็กซ์,คนธรรพ์รำพึง,-,88,1,,,,
89,-,ปทุมมามหาสิกขาลัย,นารีรัตนา,-,33,1,,,,
90,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),49,31,8,,,,
91,-,虹のコンキスタドール,夏の夜は短すぎるけど・・・,-,91,1,,,,
92,-,Relax α Wave,Always with Me,-,37,3,,,,
93,down,บัวไล ไหทองคำ,เคียวยืน#1,36,36,2,,,,
94,-,Ambrouse Hui,花香,-,87,1,,,,
95,down,Mory Kanté,Yeke Yeke,53,53,2,,,,
96,down,CHAGE and ASKA,Say Yes (Remastered),32,17,18,,,,
97,down,Sinn Sisamouth,គ្មានអ្វីធំជាងស្នេហា (feat. រស់ សេរីសុទ្ធា),69,69,2,,,,
98,down,Sinn Sisamouth,ចិត្តមួយថ្លើមមួយ (feat. រស់ សេរីសុទ្ធា),70,70,2,,,,
99,down,Alikylän pelimannit,Patenttivalssi,28,28,2,,,,
100,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,22,,,,
