Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,34,,,,
2,up,Timebelle,Apollo,51,1,2,,,,
3,up,Faiha,Cari Pokemon,4,1,35,,,,
4,up,Hucky Eichelmann,Near Dawn,5,2,33,,,,
5,up,Rema,Alien,18,5,2,,,,
6,up,Flure,อะไร,6,3,35,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,35,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,33,,,,
9,down,Flure,ยื้อ,1,1,32,,,,
10,up,ก้อง ห้วยไร่,วิธีบอกเลิก,10,1,15,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,31,,,,
12,up,Hucky Eichelmann,Love at Sundown,13,5,31,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,15,1,28,,,,
14,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),17,8,35,,,,
15,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,86,5,28,,,,
16,up,Flure,อย่า,19,10,35,,,,
17,down,Dro X Yani,40 %,14,6,4,,,,
18,up,Hucky Eichelmann,Falling Rain,22,12,33,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,35,,,,
20,up,Wu Fang,美麗的神話,24,7,34,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,34,,,,
22,up,Hucky Eichelmann,Candlelight Blues,26,14,32,,,,
23,up,Flure,คำถามที่ไม่มีคำตอบ?,27,15,34,,,,
24,up,ANIME PROJECT,Renai Circulation,28,15,32,,,,
25,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),35,17,33,,,,
26,down,Flure,ใครบางคนจากบนฟ้า,3,1,33,,,,
27,up,CHAGE and ASKA,Say Yes (Remastered),33,17,22,,,,
28,up,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,34,,,,
29,up,ケルティック・ウーマン,Amazing Grace,37,18,34,,,,
30,up,Hucky Eichelmann,Magic Beams,38,19,35,,,,
31,-,Omah Lay,Bad Influence,-,31,1,,,,
32,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),7,7,3,,,,
33,up,Rasmee Isan Soul,Emotion,39,21,34,,,,
34,up,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,73,8,12,,,,
35,up,ดิเรก อมาตยกุล,สาวบางโพ,40,18,33,,,,
36,-,Somjai Nilbarun,Lam Plearn Chern Bump,-,36,1,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),41,19,29,,,,
38,up,Rasmee Isan Soul,Free Beauty,43,24,35,,,,
39,up,SHINee,Amigo,45,22,32,,,,
40,up,จรัล มโนเพ็ชร,น้อยใจยา,60,15,31,,,,
41,up,LOVE BOSSA,In My Life,50,21,33,,,,
42,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,46,28,32,,,,
43,up,Rasmee Isan Soul,Little Girls (full band),44,28,34,,,,
44,down,Siti Badriah,Lagi Syantik,12,2,31,,,,
45,up,Rema,Ginger Me,54,45,3,,,,
46,up,Rasmee Isan Soul,The Beauty of Loneliness,47,26,34,,,,
47,-,Nelson Freitas,Dominar,-,47,1,,,,
48,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,48,25,34,,,,
49,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),16,10,33,,,,
50,-,Sayan Sanya,เซียมซีเสี่ยงรัก,-,50,1,,,,
51,-,ขุนอิน,ลาวดวงเดือน,-,28,16,,,,
52,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,30,,,,
53,-,Sayan Sanya,รอทั้งปี,-,53,1,,,,
54,down,แกรนด์เอ็กซ์,ลมสวาท,49,21,34,,,,
55,-,YANG PEI - XIUN,ชาวประมงลอยเรือขัยร้องในยามค่ำคืน,-,55,1,,,,
56,down,Imee Ooi,The Chant of Metta (Pali),30,22,30,,,,
57,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,58,25,35,,,,
58,down,Rasmee Isan Soul,Captured by the Nib of a Pen,52,31,32,,,,
59,down,Rasmee Isan Soul,Little Girls (acoustic),53,34,32,,,,
60,down,Rasmee Isan Soul,Boonreun's Love Song,57,33,31,,,,
61,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,79,29,28,,,,
62,-,Rema,Woman,-,62,1,,,,
63,-,MAREWREW,sonkayno,-,63,1,,,,
64,up,Watazumida Shuso,Musashi No Shirabe (Bamboo Flute),64,64,2,,,,
65,-,"周志宏, 楊斯雄, 古盛儀, 郭進財, 杜俊輝 & 洪啟峰",日進斗金喜臨門,-,65,1,,,,
66,-,"Chou Chin-Hung, Yang Su-Hsiung, Gu Sheng-Yi, Kuo Chin-Tsai, Ragi Lierner & Hung Chi-Feng",With Wealth & Health,-,66,1,,,,
67,up,Watazumida Shuso,Ukigumo (Bamboo Flute),67,67,2,,,,
68,-,"Chou Chin-Hung, Yang Su-Hsiung, Gu Sheng-Yi, Kuo Chin-Tsai & Ragi Lierner",Gong-Xi-Fat-Cai,-,68,1,,,,
69,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,99,28,26,,,,
70,up,Shakuhachi Yonekawa,Coal Miners' Song,70,70,2,,,,
71,-,"Chou Chin-Hung, Yang Su-Hsiung, Gu Sheng-Yi, Kuo Chin-Tsai, Ragi Lierner & Hung Chi-Feng",Good Fortune,-,71,1,,,,
72,up,Megumi Yonekawa & Chikatoyo Tsujimoto,Lullaby from Itsuki Village,74,72,2,,,,
73,up,Toshiko Yonekawa & Megumi Yonekawa,Kuroda-Bushi,75,73,2,,,,
74,up,Goro Yamaguchi,Moon Over the Desolate Castle,76,74,2,,,,
75,up,Chikatoyo Tsujimoto,Four Seasons in Kyoto,77,75,2,,,,
76,up,Hiroe Yonekawa,"Pass, Oh Pass (Toryanse)",78,76,2,,,,
77,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,33,,,,
78,down,Rasmee Isan Soul,Sin and Virtue,59,35,28,,,,
79,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),29,11,33,,,,
80,-,Sek Loso,Red Bike,-,75,3,,,,
81,down,Lindsey Stirling,We Found Love,61,35,35,,,,
82,-,Wa Dai Ko Matsuri Za,Kabuki Gomen-Jyo!,-,82,1,,,,
83,-,Thanh Hà,Những Ngày Mưa,-,83,1,,,,
84,-,Soccer Allstars,Ole Ole Ole (We Are the Champions),-,84,1,,,,
85,up,CHAGE and ASKA,めぐり逢い (リマスタリング),100,48,4,,,,
86,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),42,21,4,,,,
87,down,วงโนนสังสีวิไล,โปงลางพาเกี้ยวสาว,62,62,2,,,,
88,-,Relaxing BGM Project,Spring Day,-,68,2,,,,
89,-,Deva Premal,Gayatri Mantra,-,51,3,,,,
90,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ภะวะตุสัพ,-,90,1,,,,
91,down,Adik Muhammad Al-Hafiz,Azan,55,37,7,,,,
92,-,ปทุมมามหาสิกขาลัย,ฝ่าฟ้าทะเลหวัง,-,60,2,,,,
93,-,Ream Daranoi,Fai Yen,-,83,2,,,,
94,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,อุณทิสสะวิชะยะคาถา,-,94,1,,,,
95,down,LOVE BOSSA,I'm Yours,71,31,29,,,,
96,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,17,,,,
97,-,CHAGE and ASKA,Love Song (Remaster),-,68,1,,,,
98,-,ขุนอิน,ต้นวรเชษฐ์,-,68,1,,,,
99,down,Ocean Media,บทสวดพระคาถาชินบัญชร,56,22,17,,,,
100,down,Relax α Wave,Beauty and the Beast,88,49,5,,,,
