Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,71,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,6,1,157,,,,
3,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,227,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,211,,,,
5,up,Hucky Eichelmann,H.M. Blues,9,5,223,,,,
6,up,Hucky Eichelmann,Love at Sundown,10,5,218,,,,
7,up,Siti Badriah,Lagi Syantik,11,2,212,,,,
8,up,ลำไย ไหทองคำ,ใจสิเพ,12,1,196,,,,
9,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",7,1,17,,,,
10,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,182,,,,
11,up,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,186,,,,
12,up,Flure,อย่า,15,10,226,,,,
13,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,207,,,,
14,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,205,,,,
15,up,ซานต้า,คืนนับดาว,21,11,49,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,211,,,,
17,up,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,207,,,,
18,up,Hucky Eichelmann,Falling Rain,20,12,224,,,,
19,up,Wu Fang,美麗的神話,22,7,210,,,,
20,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,148,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,228,,,,
22,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,224,,,,
23,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,128,,,,
24,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),29,20,185,,,,
25,up,Hucky Eichelmann,Candlelight Blues,28,14,224,,,,
26,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,208,,,,
27,down,Flure,ใครบางคนจากบนฟ้า,3,1,218,,,,
28,-,dopeshiq,The Shadow of Death,-,28,1,,,,
29,up,Christian Bautista,The Way You Look At Me,38,3,211,,,,
30,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,207,,,,
31,down,Hucky Eichelmann,Near Dawn,4,2,220,,,,
32,down,Flure,อะไร,5,3,224,,,,
33,-,King Perryy & Konshens,Denge IV,-,33,1,,,,
34,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),35,21,81,,,,
35,-,Imee Ooi,The Chant of Metta (Pali),-,22,105,,,,
36,down,CHAGE and ASKA,Say Yes (Remastered),19,17,177,,,,
37,-,Sheila Chandra,Ever So Lonely / Eyes / Ocean,-,37,1,,,,
38,-,Ishtar,Alabina,-,38,1,,,,
39,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,39,8,198,,,,
40,-,ซานต้า,เดือนหนาว,-,32,2,,,,
41,-,PSYCHIC FEVER from EXILE TRIBE,SPICE (feat. F.HERO & BEAR KNUCKLE),-,2,4,,,,
42,-,Ukulele Picnic,A Lover's Concerto,-,42,9,,,,
43,-,นิว พงศกร,ได้หม้ายน้อง,-,34,2,,,,
