Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,86,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,152,,,,
3,up,Flure,ยื้อ,3,1,138,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,147,,,,
5,up,Faiha,Cari Pokemon,5,1,151,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,147,,,,
7,up,Hucky Eichelmann,Near Dawn,8,2,148,,,,
8,down,Flure,อะไร,7,3,149,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,137,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,138,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,148,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,136,,,,
13,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,13,2,,,,
14,down,Hucky Eichelmann,Love at Sundown,13,5,147,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,138,,,,
16,down,Siti Badriah,Lagi Syantik,14,2,139,,,,
17,down,ป๊ายปาย โอริโอ้,โสดนะ,15,1,108,,,,
18,up,Jane Zhang,Dream It Possible,18,12,15,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,56,,,,
20,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),19,11,138,,,,
21,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,130,,,,
22,down,Flure,อย่า,20,10,153,,,,
23,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,139,,,,
24,up,Wu Fang,美麗的神話,29,7,137,,,,
25,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),23,10,144,,,,
26,down,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,136,,,,
27,down,Hucky Eichelmann,Falling Rain,25,12,151,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,153,,,,
29,down,Happy Birthday,Happy Birthday,28,2,96,,,,
30,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,79,,,,
31,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,30,1,55,,,,
32,down,Flure,คำถามที่ไม่มีคำตอบ?,31,15,151,,,,
33,up,Relaxing Piano,Beauty and the Beast (Piano),40,19,141,,,,
34,down,Hucky Eichelmann,Candlelight Blues,32,14,150,,,,
35,up,ดิเรก อมาตยกุล,สาวบางโพ,37,18,135,,,,
36,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),35,17,136,,,,
37,down,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,147,,,,
38,up,CHAGE and ASKA,Say Yes (Remastered),39,17,123,,,,
39,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),47,37,23,,,,
40,up,ケルティック・ウーマン,Amazing Grace,41,18,148,,,,
41,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),33,31,57,,,,
42,up,Panjabi MC,Mundian to Bach Ke,42,9,67,,,,
43,-,โหวตเสียงทอง,ลมพัดไผ่ (แคน),-,43,1,,,,
44,-,Ocean Media,กวนอิมเล่งก้ำกอ,-,44,1,,,,
45,up,Hucky Eichelmann,Magic Beams,45,19,152,,,,
46,up,明英,别知已 (Guitar Classical),54,19,2,,,,
47,up,LOVE BOSSA,In My Life,48,21,100,,,,
48,-,關大洲,長城 (遊戲《一夢江湖》原聲音樂關大洲作品),-,48,1,,,,
49,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),34,21,52,,,,
50,-,Seven Kwan,關山 (遊戲《一夢江湖》原聲音樂關大洲作品),-,50,1,,,,
51,-,Timur Temirov & Соня Муртазалиева,Старый корабль,-,51,1,,,,
52,down,จรัล มโนเพ็ชร,น้อยใจยา,46,15,125,,,,
53,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,26,,,,
54,-,Rema,Calm Down,-,1,7,,,,
55,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),60,20,22,,,,
56,-,Korede Bello,Do Like That,-,56,6,,,,
57,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,31,,,,
58,-,Bathiya & Santhush,"Lpl 2020 Official Theme Song (feat. ADK, Roy Jackson & Sheaam Dean)",-,58,1,,,,
59,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,59,1,,,,
60,-,Arpaporn Nakornsawan,ชอบไหม,-,36,26,,,,
61,-,Baraa Masoud,Love and Life,-,61,1,,,,
62,down,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,56,19,7,,,,
63,-,Krizbeatz,911 (feat. Yemi Alade & Harmonize),-,63,1,,,,
64,-,หนุ่ม ภูไท,ศรีโคตรบูรณ์ (Sri Kot Ta Bul),-,64,2,,,,
