Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,77,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,163,,,,
3,up,เขียว คาราบาว,เพื่อนชีวิต,4,2,9,,,,
4,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,233,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,217,,,,
6,up,Hucky Eichelmann,Near Dawn,8,2,226,,,,
7,up,Christian Bautista,The Way You Look At Me,11,3,217,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,212,,,,
9,up,Hucky Eichelmann,H.M. Blues,13,5,229,,,,
10,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",10,1,23,,,,
11,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,204,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,202,,,,
13,up,Hucky Eichelmann,Love at Sundown,15,5,224,,,,
14,up,Siti Badriah,Lagi Syantik,17,2,218,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,18,1,188,,,,
16,up,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,192,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,213,,,,
18,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,217,,,,
19,up,Hucky Eichelmann,Falling Rain,26,12,230,,,,
20,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),27,20,191,,,,
21,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,154,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,13,234,,,,
23,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,30,1,134,,,,
24,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,72,,,,
25,down,Wu Fang,美麗的神話,24,7,216,,,,
26,down,Flure,ยื้อ,5,1,210,,,,
27,down,Flure,ใครบางคนจากบนฟ้า,6,1,223,,,,
28,-,ขุนอิน,ลาวดวงเดือน,-,28,98,,,,
29,down,Flure,อะไร,9,3,230,,,,
30,-,สิงหไกรพันธ์,รักลองแล,-,30,1,,,,
31,up,Hucky Eichelmann,Candlelight Blues,32,14,229,,,,
32,up,Eliott Tordo Erhu,To Love's End (Inuyasha),42,12,45,,,,
33,down,Flure,อย่า,19,10,232,,,,
34,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),40,21,84,,,,
35,up,CHAGE and ASKA,Say Yes (Remastered),35,17,181,,,,
36,down,ดิเรก อมาตยกุล,สาวบางโพ,33,18,167,,,,
37,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,230,,,,
38,-,MUJI BGM,Ain boer wol noar zien noaber tou,-,38,1,,,,
39,-,สมบูรณ์ บุญวงศ์,นางครวญ,-,39,1,,,,
40,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,213,,,,
