Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,62,,,,
2,up,Faiha,Cari Pokemon,4,1,63,,,,
3,up,Hucky Eichelmann,Near Dawn,5,2,61,,,,
4,up,Flure,อะไร,7,3,61,,,,
5,-,WANG YIBO,My rules,-,1,1,,,,
6,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,11,5,54,,,,
7,up,Hucky Eichelmann,Love at Sundown,14,5,59,,,,
8,up,ป๊ายปาย โอริโอ้,โสดนะ,9,1,24,,,,
9,up,Siti Badriah,Lagi Syantik,16,2,57,,,,
10,up,ลำไย ไหทองคำ,ใจสิเพ,12,1,56,,,,
11,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,23,11,52,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,63,,,,
13,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),24,11,57,,,,
14,up,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,58,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,63,,,,
16,up,Hucky Eichelmann,Candlelight Blues,30,14,60,,,,
17,up,Flure,คำถามที่ไม่มีคำตอบ?,31,15,61,,,,
18,up,ก้อง ห้วยไร่,วิธีบอกเลิก,19,1,43,,,,
19,down,Flure,ยื้อ,2,1,58,,,,
20,up,วงสามัญชน,เราคือเพื่อนกัน,27,1,4,,,,
21,up,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,60,,,,
22,up,ケルティック・ウーマン,Amazing Grace,37,18,62,,,,
23,down,Flure,ใครบางคนจากบนฟ้า,3,1,61,,,,
24,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,56,,,,
25,up,Hucky Eichelmann,Magic Beams,39,19,63,,,,
26,-,Wu Fang,美麗的神話,-,7,56,,,,
27,up,Relaxing Piano,Beauty and the Beast (Piano),34,19,56,,,,
28,-,Panjabi MC,Mundian to Bach Ke,-,9,1,,,,
29,up,Rasmee Isan Soul,Emotion,43,21,62,,,,
30,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),44,20,58,,,,
31,-,ODUCHU,Bombureng Hoo,-,31,1,,,,
32,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,62,,,,
33,up,Rasmee Isan Soul,Free Beauty,45,24,63,,,,
34,up,จรัล มโนเพ็ชร,น้อยใจยา,46,15,56,,,,
35,up,SHINee,Amigo,48,22,60,,,,
36,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,49,28,60,,,,
37,up,LOVE BOSSA,I'm Yours,61,31,53,,,,
38,down,เปา กิ่งกาญจน์,มงลง,28,1,14,,,,
39,down,Christian Bautista,The Way You Look At Me,8,3,56,,,,
40,up,Ocean Media,บทสวดพระคาถาชินบัญชร,62,22,37,,,,
41,up,Rasmee Isan Soul,Little Girls (full band),50,28,62,,,,
42,up,Rasmee Isan Soul,The Beauty of Loneliness,51,26,61,,,,
43,down,Hucky Eichelmann,H.M. Blues,10,5,58,,,,
44,up,LOVE BOSSA,In My Life,52,21,58,,,,
45,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,54,25,59,,,,
46,-,ANIME PROJECT,Renai Circulation,-,15,55,,,,
47,-,Tsuyu,Renai Circulation,-,42,5,,,,
48,down,Happy Birthday,Happy Birthday,20,2,8,,,,
49,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,55,25,59,,,,
50,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,32,29,48,,,,
51,-,Omara Portuondo,Si llego a besarte,-,32,7,,,,
52,up,Rasmee Isan Soul,Captured by the Nib of a Pen,56,31,58,,,,
53,down,Flure,อย่า,18,10,63,,,,
54,down,Adista,Cinta Rosul,42,15,11,,,,
55,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,58,,,,
56,down,Hucky Eichelmann,Falling Rain,22,12,61,,,,
57,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,43,8,,,,
58,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,11,,,,
59,down,Rasmee Isan Soul,Little Girls (acoustic),57,34,58,,,,
60,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),33,17,56,,,,
61,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,64,28,49,,,,
62,down,Imee Ooi,The Chant of Metta (Pali),47,22,55,,,,
63,-,Relax α Wave,My Neighbor Totoro,-,34,11,,,,
64,down,แกรนด์เอ็กซ์,ลมสวาท,40,21,62,,,,
65,down,ดิเรก อมาตยกุล,สาวบางโพ,35,18,58,,,,
66,up,b_.xy,Yes! Ok!,73,27,3,,,,
67,down,Rasmee Isan Soul,Boonreun's Love Song,58,33,57,,,,
68,down,Rasmee Isan Soul,Sin and Virtue,60,35,53,,,,
69,-,คะแนน นัจนันท์,เสียตัวแลกใจ,-,52,4,,,,
70,down,Lindsey Stirling,We Found Love,63,35,63,,,,
71,-,Cheng Xiao,Focus-X,-,69,1,,,,
72,up,Relax α Wave,Always with Me,72,37,5,,,,
73,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),78,31,23,,,,
74,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),66,31,20,,,,
75,down,Secret Garden,Song from a Secret Garden,65,27,48,,,,
76,-,b_.xy,A Little Sweet,-,33,1,,,,
77,-,Israel Kamakawiwo'ole,Wonderful World,-,39,13,,,,
78,down,University of North Texas Symphony Orchestra,New Year Greetings,17,2,14,,,,
79,up,Rainych,Tiny Little Adiantum - Omae wa Mou,96,40,9,,,,
80,-,Relax α Wave,"Take Me Home, Country Roads",-,20,7,,,,
81,down,CHAGE and ASKA,Say Yes (Remastered),41,17,46,,,,
82,-,ศิลปินกรมศิลปากร,เพลงชาติ (ทางสากล),-,57,1,,,,
83,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,83,1,,,,
84,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,63,3,,,,
85,down,Imee Ooi,The Great Mercy Mantra (Fulfillment),83,69,6,,,,
86,-,Momoko Kikuchi,Mystical Composer,-,84,1,,,,
87,-,Ocean Media,Reu Sri Long Tham,-,87,1,,,,
88,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,86,3,,,,
89,-,Secret Garden,Sigma,-,89,1,,,,
90,-,Kento Ohgiya & Harutoshi Ito,Himawari No Yakusoku,-,88,3,,,,
91,-,อังศนา ช้างเศวต,หนึ่งในหลาย,-,60,6,,,,
92,down,ขุนอิน,ลาวดวงเดือน,68,28,37,,,,
93,down,Relaxing Piano,Reflection/ Mulan (Piano),59,26,38,,,,
94,-,Kyu Sakamoto,Ueo Muite Arukou,-,84,4,,,,
95,-,郎忍,六字大明咒,-,76,2,,,,
96,up,Relax α Wave,Under the Sea,100,77,2,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,41,,,,
98,-,Dinda Permata,Tak Sanggup Lagi,-,36,2,,,,
99,-,The World Red Army,Glory Glory Man United 2,-,99,1,,,,
100,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,30,,,,
