Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),15,1,2,,,,
2,down,WANG YIBO,My rules,1,1,6,,,,
3,-,Flure,ยื้อ,-,1,62,,,,
4,down,Faiha,Cari Pokemon,2,1,68,,,,
5,down,Hucky Eichelmann,Near Dawn,3,2,66,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,67,,,,
7,down,Flure,อะไร,4,3,66,,,,
8,down,Christian Bautista,The Way You Look At Me,7,3,59,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,63,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,59,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,64,,,,
12,down,Siti Badriah,Lagi Syantik,10,2,62,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,61,,,,
14,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,59,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,48,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,14,1,29,,,,
17,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),18,8,67,,,,
18,up,Flure,อย่า,69,10,68,,,,
19,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,24,1,67,,,,
20,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,57,,,,
21,down,Happy Birthday,Happy Birthday,5,2,13,,,,
22,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,63,,,,
23,up,วงสามัญชน,เราคือเพื่อนกัน,35,1,9,,,,
24,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),21,11,62,,,,
25,down,Hucky Eichelmann,Falling Rain,22,12,66,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,68,,,,
27,up,ปทุมมามหาสิกขาลัย,จิตตนคร,27,12,63,,,,
28,up,ดิเรก อมาตยกุล,สาวบางโพ,34,18,61,,,,
29,down,Wu Fang,美麗的神話,23,7,61,,,,
30,down,Hucky Eichelmann,Candlelight Blues,29,14,65,,,,
31,up,จรัล มโนเพ็ชร,พี่สาวครับ,31,9,65,,,,
32,up,Flure,คำถามที่ไม่มีคำตอบ?,72,15,66,,,,
33,down,ANIME PROJECT,Renai Circulation,25,15,60,,,,
34,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,60,,,,
35,down,ケルティック・ウーマン,Amazing Grace,32,18,67,,,,
36,up,Hucky Eichelmann,Magic Beams,36,19,68,,,,
37,up,CHAGE and ASKA,Say Yes (Remastered),56,17,51,,,,
38,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,33,28,65,,,,
39,up,Relaxing Piano,Beauty and the Beast (Piano),40,19,61,,,,
40,up,Rasmee Isan Soul,Emotion,41,21,67,,,,
41,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),51,20,63,,,,
42,up,Rasmee Isan Soul,Free Beauty,42,24,68,,,,
43,down,Ocean Media,บทสวดพระคาถาชินบัญชร,39,22,42,,,,
44,down,จรัล มโนเพ็ชร,น้อยใจยา,43,15,61,,,,
45,down,Imee Ooi,The Chant of Metta (Pali),44,22,59,,,,
46,down,เปา กิ่งกาญจน์,มงลง,38,1,19,,,,
47,down,SHINee,Amigo,45,22,65,,,,
48,down,LOVE BOSSA,In My Life,46,21,63,,,,
49,down,Rasmee Isan Soul,Little Girls (full band),47,28,67,,,,
50,down,Rasmee Isan Soul,The Beauty of Loneliness,48,26,66,,,,
51,up,Various Artists,กงสี่กงสี่วันตรุษจีน (ไทย),62,39,2,,,,
52,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,90,25,64,,,,
53,down,แกรนด์เอ็กซ์,ลมสวาท,49,21,66,,,,
54,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,50,29,51,,,,
55,-,KAI,Malade (feat. Richard Cave),-,55,1,,,,
56,down,Panjabi MC,Mundian to Bach Ke,37,9,6,,,,
57,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,52,25,64,,,,
58,down,Rasmee Isan Soul,Captured by the Nib of a Pen,53,31,63,,,,
59,down,Rasmee Isan Soul,Little Girls (acoustic),54,34,63,,,,
60,down,Rasmee Isan Soul,Boonreun's Love Song,55,33,62,,,,
61,down,Rasmee Isan Soul,Sin and Virtue,58,35,58,,,,
62,down,LOVE BOSSA,I'm Yours,59,31,58,,,,
63,up,Lindsey Stirling,We Found Love,64,35,68,,,,
64,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,71,28,53,,,,
65,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,42,,,,
66,down,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),12,12,3,,,,
67,-,林寶,心經,-,67,3,,,,
68,-,Maher Zain,I Love You So,-,45,8,,,,
69,-,DJ Platnum-D,Ou paka fè sa,-,69,1,,,,
70,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,15,,,,
71,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,64,4,,,,
72,down,วงสามัญชน,คนที่คุณก็รู้ว่าใคร,28,28,2,,,,
73,-,Maher Zain,Thank You Allah,-,73,1,,,,
74,-,Imee Ooi,Ratana Sutta (Discourse of the Jewels),-,42,6,,,,
75,-,Secret Garden,Song from a Secret Garden,-,27,51,,,,
76,-,Reg Bouvette,Red River Jig,-,76,1,,,,
77,down,Gypsy Brown,Life Is A Trip (Mo' Horizons Restyle),75,75,2,,,,
78,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,6,,,,
79,down,Una Mas Trio,Clear As Water (Mo' Horizons Radio Restyle),76,76,2,,,,
80,down,Mo' Horizons,In Love With an Old Man (Omegaman Remix),77,77,2,,,,
81,-,LOVE BOSSA,What a Wonderful World,-,39,7,,,,
82,down,Vaniah Toloa,Alofa Na Fakatali,78,78,2,,,,
83,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,19,,,,
84,down,Various Artists,ขอให้โชคดี (จีน),81,51,2,,,,
85,-,Flure,ใครบางคนจากบนฟ้า,-,1,65,,,,
86,-,Relax α Wave,Kaze-No Toorimichi,-,80,2,,,,
87,-,Relax α Wave,Always with Me,-,37,6,,,,
88,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,14,,,,
89,-,Panjabi MC,Moorni,-,89,1,,,,
90,down,yurisa,Lemon,65,29,11,,,,
91,-,b_.xy,Yes! Ok!,-,27,5,,,,
92,-,Relax α Wave,Under the Sea,-,77,3,,,,
93,-,Relax α Wave,Umi-No Mieru Machi,-,42,2,,,,
94,-,Noraniza Idris,Dikir Puteri,-,22,13,,,,
95,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),85,21,17,,,,
96,-,Maher Zain,Insha Allah (English - Vocals Only Version),-,96,1,,,,
97,-,Jos Choo,Six Character Great Bright Mantra,-,97,1,,,,
98,-,อภิชัย พงษ์ลือเลิศ,หว่อเยิ่นอิต้วนฉิง,-,98,1,,,,
99,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,31,46,,,,
100,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,100,1,,,,
