Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,2,1,41,,,,
2,up,Happy Birthday,Happy Birthday,16,2,48,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
4,down,วงสามัญชน,เราคือเพื่อนกัน,3,1,40,,,,
5,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,102,,,,
6,down,Flure,ยื้อ,5,1,93,,,,
7,up,Flure,ใครบางคนจากบนฟ้า,26,1,98,,,,
8,down,Faiha,Cari Pokemon,6,1,103,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,100,,,,
10,down,Hucky Eichelmann,Near Dawn,8,2,98,,,,
11,up,Flure,อะไร,11,3,99,,,,
12,up,Hucky Eichelmann,H.M. Blues,12,5,98,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,97,,,,
14,up,Siti Badriah,Lagi Syantik,15,2,94,,,,
15,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,89,,,,
16,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),17,8,102,,,,
17,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),18,5,13,,,,
18,up,Flure,อย่า,20,10,103,,,,
19,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,89,,,,
20,up,ก้อง ห้วยไร่,วิธีบอกเลิก,22,1,82,,,,
21,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,91,,,,
22,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,98,,,,
23,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,19,1,7,,,,
24,up,Hucky Eichelmann,Falling Rain,27,12,101,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,103,,,,
26,up,Hucky Eichelmann,Candlelight Blues,29,14,100,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,30,15,101,,,,
28,up,Relaxing Piano,Beauty and the Beast (Piano),33,19,95,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,90,,,,
30,down,Superdoc,Paisa Paisa,7,7,4,,,,
31,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),40,1,34,,,,
32,up,จรัล มโนเพ็ชร,พี่สาวครับ,32,9,98,,,,
33,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),9,7,13,,,,
34,up,ケルティック・ウーマン,Amazing Grace,35,18,100,,,,
35,up,Hucky Eichelmann,Magic Beams,36,19,103,,,,
36,up,ดิเรก อมาตยกุล,สาวบางโพ,38,18,91,,,,
37,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,91,,,,
38,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,12,1,,,,
39,-,Blick Bassy,Mama,-,39,1,,,,
40,-,Raimonds Pauls & Alla Pugacheva,Million of Scarlet Roses,-,40,1,,,,
41,-,佛光山梵唄讚頌團,燈晃耀 盈煌列寶臺 (舉讚),-,41,1,,,,
42,-,佛光山梵唄讚頌團,花奉獻 文殊共普賢 (舉讚),-,42,1,,,,
43,down,小玄子,错位时空 (治愈版),37,23,18,,,,
44,down,Dj Drop,Squid Game,34,34,3,,,,
45,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,36,,,,
46,up,CHAGE and ASKA,Say Yes (Remastered),51,17,79,,,,
47,down,ป๊ายปาย โอริโอ้,โสดนะ,42,1,61,,,,
48,down,ลำไย ไหทองคำ,ใจสิเพ,24,1,93,,,,
49,-,วงเบลาน,เจ็บช้ำ,-,49,1,,,,
50,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,41,25,94,,,,
51,-,Cynthia Lin,The Moon Represents My Heart,-,43,14,,,,
52,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,67,,,,
53,-,Calypso Rose,Abatina,-,53,1,,,,
54,down,Indians,Wayrapa Muspuynin,49,49,2,,,,
55,-,Inteam,Selawat Badar,-,55,1,,,,
56,-,Michel Grimaldo,Double Take (Guitar Version),-,56,1,,,,
57,-,Christy Essien,You Can't Change a Man,-,57,1,,,,
58,-,Fireboy DML,Peru,-,54,1,,,,
59,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),55,21,26,,,,
60,-,Adista,Cinta Rosul,-,15,21,,,,
61,down,Rasmee Isan Soul,Emotion,53,21,87,,,,
62,-,Rema,Soundgasm,-,62,1,,,,
