Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,56,,,,
2,up,Flure,ยื้อ,2,1,53,,,,
3,up,Happy Birthday,Happy Birthday,12,2,2,,,,
4,up,Faiha,Cari Pokemon,4,1,57,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,55,,,,
6,up,Flure,อะไร,6,3,55,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,2,57,,,,
8,-,Christian Bautista,The Way You Look At Me,-,3,50,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,52,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,7,5,48,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,53,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,50,,,,
13,-,Sukshinder Shinda,Chakdey Boly,-,13,1,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,18,,,,
15,up,Siti Badriah,Lagi Syantik,20,2,51,,,,
16,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,57,,,,
17,up,Flure,อย่า,19,10,57,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,51,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,52,,,,
20,up,Hucky Eichelmann,Falling Rain,23,12,55,,,,
21,down,เปา กิ่งกาญจน์,มงลง,16,1,8,,,,
22,-,Noraniza Idris,Dikir Puteri,-,22,9,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,57,,,,
24,up,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,52,,,,
25,up,Hucky Eichelmann,Candlelight Blues,27,14,54,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,30,15,55,,,,
27,up,ANIME PROJECT,Renai Circulation,31,15,53,,,,
28,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,53,,,,
29,up,ケルティック・ウーマン,Amazing Grace,35,18,56,,,,
30,up,Hucky Eichelmann,Magic Beams,36,19,57,,,,
31,up,Rasmee Isan Soul,Emotion,37,21,56,,,,
32,up,Relaxing Piano,Beauty and the Beast (Piano),39,19,50,,,,
33,up,yurisa,Lemon,64,29,8,,,,
34,up,Rasmee Isan Soul,Free Beauty,41,24,57,,,,
35,up,จรัล มโนเพ็ชร,น้อยใจยา,52,15,50,,,,
36,up,Imee Ooi,The Chant of Metta (Pali),42,22,49,,,,
37,-,Sornphet Sornsuphan,30 ยังแจ๋ว,-,37,1,,,,
38,up,SHINee,Amigo,44,22,54,,,,
39,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,46,28,54,,,,
40,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,46,,,,
41,up,Rasmee Isan Soul,Little Girls (full band),47,28,56,,,,
42,up,Rasmee Isan Soul,The Beauty of Loneliness,48,26,55,,,,
43,up,LOVE BOSSA,In My Life,49,21,52,,,,
44,up,แกรนด์เอ็กซ์,ลมสวาท,50,21,56,,,,
45,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,51,25,53,,,,
46,up,Rasmee Isan Soul,Captured by the Nib of a Pen,53,31,52,,,,
47,up,Rasmee Isan Soul,Little Girls (acoustic),54,34,52,,,,
48,up,Rasmee Isan Soul,Boonreun's Love Song,55,33,51,,,,
49,up,Rasmee Isan Soul,Sin and Virtue,56,35,47,,,,
50,up,CHAGE and ASKA,Say Yes (Remastered),57,17,40,,,,
51,down,Flure,ใครบางคนจากบนฟ้า,3,1,55,,,,
52,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,43,7,,,,
53,up,Lindsey Stirling,We Found Love,58,35,57,,,,
54,up,Arpaporn Nakornsawan,ชอบไหม,81,36,14,,,,
55,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,59,28,43,,,,
56,up,Secret Garden,Song from a Secret Garden,73,27,42,,,,
57,up,ขุนอิน,ลาวดวงเดือน,60,28,32,,,,
58,up,Relaxing Piano,Reflection/ Mulan (Piano),61,26,33,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,31,38,,,,
60,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,65,33,20,,,,
61,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),66,31,20,,,,
62,up,ชินกร ไกรลาส,ยอยศพระลอ,71,36,10,,,,
63,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),74,33,17,,,,
64,up,Sigur Rós,Hoppípolla,99,32,11,,,,
65,down,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,37,,,,
66,down,Wu Fang,美麗的神話,28,7,55,,,,
67,up,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,76,36,5,,,,
68,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,55,3,,,,
69,-,Sunaree Ratchasima,ถึงเวลาจะบอกรัก,-,69,1,,,,
70,-,Cécile Corbel,Arrietty's Song,-,70,2,,,,
71,-,Tony Renis,Quando quando quando,-,71,1,,,,
72,-,Salome Anjari,ムーンライト伝説 (Japanese Version),-,72,1,,,,
73,-,Salome Anjari,セーラースターソング (Japanese Version),-,73,1,,,,
74,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,10,,,,
75,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,13,,,,
76,-,ชาตรี สุวรรณมณี,ธรณีกรรแสง,-,41,8,,,,
77,-,อังศนา ช้างเศวต,หนึ่งในหลาย,-,60,5,,,,
78,-,Deva Premal & The Gyuto Monks Of Tibet,Buddha: Om Muni Muni Mahamuni Soha,-,78,1,,,,
79,-,Cafe lounge Christmas,Last Christmas (Dance Remix),-,13,4,,,,
80,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,76,2,,,,
81,-,Adista,Cinta Rosul,-,15,6,,,,
82,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,45,27,19,,,,
83,-,Celtic Woman,Scarborough Fair,-,65,4,,,,
84,-,Ocean Media,ระบำนางกอย,-,84,1,,,,
85,-,KIDS BOSSA,I Saw Mommy Kissing Santa Claus,-,85,1,,,,
86,-,Classicnova,บทเพลงของพ่อ (feat. พิมพ์เพชร กุญชร ณ อยุธยา & สัญญลักษณ์ โฆษจันทร),-,86,1,,,,
87,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",The End of August (Bonus Track) [Remastered],-,20,1,,,,
88,-,Kento Ohgiya & Harutoshi Ito,Ito,-,88,1,,,,
89,-,อังศนา ช้างเศวต,วันที่เธอบอกฉัน,-,85,2,,,,
90,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,90,1,,,,
91,-,Chify Jay,Wizkid Fever,-,91,1,,,,
92,-,Rani Dahlan,Dikir Puteri (feat. Pak Ngah & Hendri Lamiri),-,61,3,,,,
93,-,Sami Yusuf,Hasbi Rabbi,-,68,1,,,,
94,-,Bangkok Saxophone Quartet,The Royal Anthem,-,94,1,,,,
95,-,The Super Ranat Band,A Ba Ni Bi,-,95,1,,,,
96,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,27,5,,,,
97,-,Secret Garden,Nocturne,-,43,4,,,,
98,-,김뻑국,경기도 - 노랫가락 / 청춘가 / 태평가 / 창부타령,-,98,1,,,,
99,-,SHINee,Romantic,-,36,4,,,,
100,-,Hucky Eichelmann,Lovelight in my Heart,-,67,2,,,,
