Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ยื้อ,1,1,0,,,,
2,up,Faiha,Cari Pokemon,4,1,0,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,0,,,,
4,-,Djumay,Amoureux,-,4,0,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,0,,,,
6,down,Hucky Eichelmann,Near Dawn,5,2,0,,,,
7,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,20,1,0,,,,
8,down,Flure,อะไร,6,3,0,,,,
9,down,Christian Bautista,The Way You Look At Me,7,3,0,,,,
10,down,Hucky Eichelmann,H.M. Blues,8,5,0,,,,
11,down,Siti Badriah,Lagi Syantik,9,2,0,,,,
12,down,Hucky Eichelmann,Love at Sundown,11,5,0,,,,
13,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),13,10,0,,,,
14,up,Hucky Eichelmann,Falling Rain,14,12,0,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,13,0,,,,
16,up,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,0,,,,
17,up,Hucky Eichelmann,Candlelight Blues,19,14,0,,,,
18,up,ケルティック・ウーマン,Amazing Grace,25,18,0,,,,
19,up,Relaxing Piano,Beauty and the Beast (Piano),28,19,0,,,,
20,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),10,8,0,,,,
21,up,Hucky Eichelmann,Magic Beams,24,19,0,,,,
22,up,จรัล มโนเพ็ชร,พี่สาวครับ,26,9,0,,,,
23,down,จรัล มโนเพ็ชร,น้อยใจยา,22,15,0,,,,
24,up,Rasmee Isan Soul,Emotion,27,21,0,,,,
25,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,38,25,0,,,,
26,up,Rasmee Isan Soul,Free Beauty,30,24,0,,,,
27,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),31,20,0,,,,
28,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,32,28,0,,,,
29,up,Imee Ooi,The Chant of Metta (Pali),34,22,0,,,,
30,up,ดิเรก อมาตยกุล,สาวบางโพ,35,18,0,,,,
31,up,Rasmee Isan Soul,The Beauty of Loneliness,36,26,0,,,,
32,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,0,,,,
33,up,Rasmee Isan Soul,Little Girls (full band),37,28,0,,,,
34,-,Relax α Wave,My Neighbor Totoro,-,34,0,,,,
35,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,54,8,0,,,,
36,down,Flure,อย่า,12,10,0,,,,
37,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,33,25,0,,,,
38,up,แกรนด์เอ็กซ์,ลมสวาท,39,21,0,,,,
39,down,Relax α Wave,Sailor Moon (Music Box),29,29,0,,,,
40,up,Rasmee Isan Soul,Little Girls (acoustic),40,34,0,,,,
41,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),57,11,0,,,,
42,down,Rasmee Isan Soul,Captured by the Nib of a Pen,41,31,0,,,,
43,up,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,60,35,0,,,,
44,down,Flure,คำถามที่ไม่มีคำตอบ?,17,15,0,,,,
45,down,Wu Fang,美麗的神話,15,7,0,,,,
46,down,Rasmee Isan Soul,Boonreun's Love Song,43,33,0,,,,
47,-,Joeboy & Mayorkun,Don't Call Me Back,-,47,0,,,,
48,down,Rasmee Isan Soul,Sin and Virtue,44,35,0,,,,
49,-,Kevin MacLeod,Moonlight Hall,-,49,0,,,,
50,-,Surya Children Choir,Garuda Pancasila,-,50,0,,,,
51,-,ANIME PROJECT,Renai Circulation,-,15,0,,,,
52,down,LOVE BOSSA,I'm Yours,45,31,0,,,,
53,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,0,,,,
54,down,LOVE BOSSA,In My Life,21,21,0,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,31,0,,,,
56,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,68,33,0,,,,
57,down,CHAGE and ASKA,Say Yes (Remastered),48,17,0,,,,
58,down,SHINee,Amigo,23,22,0,,,,
59,-,สายัณห์ นิรันดร,สุโขทัยระทม,-,35,0,,,,
60,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,61,28,0,,,,
61,-,LOVE BOSSA,Every Breath You Take,-,61,0,,,,
62,down,ชาตรี สุวรรณมณี,เขมรไทรโยค,51,51,0,,,,
63,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,63,0,,,,
64,-,Lindsey Stirling,We Found Love,-,35,0,,,,
65,-,Chaweewan Dumern,Lung Tung Wai,-,65,0,,,,
66,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,43,0,,,,
67,-,LOVE BOSSA,I Want It That Way,-,67,0,,,,
68,-,Taren Kaur,My Guru Is the Granth (Steinway Remix) [feat. Andy Whitmore],-,68,0,,,,
69,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,0,,,,
70,-,Eden Ben Zaken,חיים שלי,-,70,0,,,,
71,-,ฮอตเปปเปอร์,พ่อพระในดวงใจ,-,71,0,,,,
72,-,Mayorkun,Up to Something,-,72,0,,,,
73,-,นิก กอไผ่,สุโขทัย,-,62,0,,,,
74,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,0,,,,
75,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,0,,,,
76,-,Brian Crain,Canon in D,-,76,0,,,,
77,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,64,0,,,,
78,-,Secret Garden,Song from a Secret Garden,-,27,0,,,,
79,-,Phumphuang Duangchan,ดวงตาดวงใจ,-,79,0,,,,
80,-,The Starting Line,Best of Me,-,80,0,,,,
81,-,Sami Yusuf,Supplication,-,81,0,,,,
82,-,Relax α Wave,Colors of the Wind,-,82,0,,,,
83,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,64,32,0,,,,
84,down,Ocean Media,บทสวดพระคาถาชินบัญชร,83,22,0,,,,
85,-,Celtic Woman,Moorlough Shore,-,85,0,,,,
86,down,อังศนา ช้างเศวต,หนึ่งในหลาย,80,60,0,,,,
87,-,Chai Mueangsing,รักสิบล้อ,-,87,0,,,,
88,down,ชินกร ไกรลาส,ยอยศพระลอ,65,36,0,,,,
89,down,Israel Kamakawiwo'ole,Wonderful World,73,39,0,,,,
90,down,Ocean Media,กวงสี่อิมผ่อสัก,78,43,0,,,,
91,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),-,33,0,,,,
92,up,มนสิทธิ์ คำสร้อย,ขายควายช่วยแม่,99,92,0,,,,
93,down,LOVE BOSSA,Top of the World,42,38,0,,,,
94,-,ยิ่งยง ยอดบัวงาม,ช่างทองร้องไห้,-,83,0,,,,
95,down,Relaxing Piano,Reflection/ Mulan (Piano),90,26,0,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,71,0,,,,
97,down,ขุนอิน,ลาวดวงเดือน,66,28,0,,,,
98,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,31,0,,,,
99,down,Hucky Eichelmann,Lovelight in my Heart,67,67,0,,,,
100,down,สมบูรณ์ บุญวงศ์,นางครวญ,92,92,0,,,,
