Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Sutena,I Love Mama Mantu,1,1,6,,,,
2,up,WANG YIBO,My rules,2,1,49,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,48,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,110,,,,
5,up,Flure,ยื้อ,35,1,101,,,,
6,down,Flure,ใครบางคนจากบนฟ้า,5,1,106,,,,
7,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,6,1,15,,,,
8,down,Faiha,Cari Pokemon,7,1,111,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,100,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,107,,,,
11,down,Hucky Eichelmann,Near Dawn,9,2,106,,,,
12,down,Flure,อะไร,10,3,107,,,,
13,down,Christian Bautista,The Way You Look At Me,11,3,95,,,,
14,down,Hucky Eichelmann,H.M. Blues,12,5,106,,,,
15,down,Hucky Eichelmann,Love at Sundown,14,5,105,,,,
16,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,97,,,,
17,down,Siti Badriah,Lagi Syantik,16,2,99,,,,
18,up,ป๊ายปาย โอริโอ้,โสดนะ,18,1,68,,,,
19,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,97,,,,
20,up,ก้อง ห้วยไร่,วิธีบอกเลิก,24,1,90,,,,
21,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,106,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,14,,,,
23,up,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,96,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,111,,,,
25,up,Wu Fang,美麗的神話,27,7,97,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,32,15,109,,,,
27,up,Hucky Eichelmann,Candlelight Blues,29,14,108,,,,
28,up,จรัล มโนเพ็ชร,พี่สาวครับ,33,9,106,,,,
29,up,ケルティック・ウーマン,Amazing Grace,36,18,108,,,,
30,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),40,20,103,,,,
31,up,Hucky Eichelmann,Magic Beams,39,19,111,,,,
32,up,ดิเรก อมาตยกุล,สาวบางโพ,42,18,99,,,,
33,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,98,,,,
34,up,Happy Birthday,Happy Birthday,64,2,56,,,,
35,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,100,,,,
36,-,CHAGE and ASKA,Say Yes (Remastered),-,17,83,,,,
37,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),41,5,21,,,,
38,down,Flure,อย่า,21,10,111,,,,
39,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,11,,,,
40,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,13,5,99,,,,
41,down,Superdoc,Paisa Paisa,34,7,10,,,,
42,-,Noraniza Idris,Dikir Puteri,-,22,33,,,,
43,-,Rasmee Isan Soul,Emotion,-,21,91,,,,
44,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,94,,,,
45,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,51,33,47,,,,
46,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,98,,,,
47,down,Hucky Eichelmann,Falling Rain,23,12,109,,,,
48,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),20,1,41,,,,
49,-,Panjabi MC,Mundian to Bach Ke,-,9,36,,,,
50,down,Relaxing Piano,Beauty and the Beast (Piano),30,19,103,,,,
51,up,Joeboy,Alcohol,52,51,3,,,,
52,-,Rabbani,Solla’Alaikallah,-,52,1,,,,
53,-,Wong Kuen,Pigeons Flying,-,53,1,,,,
54,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,41,,,,
55,-,Steel,Habibi (DJ Gimi-O Remix),-,49,1,,,,
56,-,Harmonie du Personnel de la Régie Autonome des Transports Parisiens,L'Internationale,-,56,1,,,,
57,-,Pree Mayall,Punjabi (feat. Bakshi Billa),-,57,1,,,,
58,-,Spooko,Deep Divers,-,58,1,,,,
59,-,La Rueda,Gaitandango,-,59,1,,,,
60,-,ชาตรี สุวรรณมณี,ธรณีกรรแสง,-,41,18,,,,
61,-,Spooko,Night Crawler,-,61,1,,,,
62,-,ตู่ ไทรงาม,คิดถึงแต่ไม่ได้เจอ,-,44,1,,,,
63,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,49,27,40,,,,
64,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),37,12,9,,,,
65,-,SHINee,Amigo,-,22,96,,,,
