Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,50,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,6,1,137,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,7,1,206,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,2,1,197,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,196,,,,
6,down,Hucky Eichelmann,Near Dawn,4,2,199,,,,
7,up,Christian Bautista,The Way You Look At Me,8,3,190,,,,
8,down,Flure,อะไร,5,3,203,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,27,5,187,,,,
10,down,Hucky Eichelmann,H.M. Blues,9,5,202,,,,
11,down,Hucky Eichelmann,Love at Sundown,10,5,197,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,177,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,11,1,162,,,,
14,down,ก้อง ห้วยไร่,วิธีบอกเลิก,12,1,170,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,28,11,186,,,,
16,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,190,,,,
17,down,Happy Birthday,Happy Birthday,13,2,142,,,,
18,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),16,10,196,,,,
19,down,ปทุมมามหาสิกขาลัย,จิตตนคร,17,12,189,,,,
20,up,Flure,คำถามที่ไม่มีคำตอบ?,22,15,204,,,,
21,down,Hucky Eichelmann,Falling Rain,18,12,203,,,,
22,down,Wu Fang,美麗的神話,19,7,189,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,13,207,,,,
24,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),21,1,131,,,,
25,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,24,1,107,,,,
26,down,Hucky Eichelmann,Candlelight Blues,25,14,203,,,,
27,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,187,,,,
28,up,ซานต้า,คืนนับดาว,37,11,30,,,,
29,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,171,,,,
30,-,Bruno Portinho Trilhas para filmes,Cute,-,30,1,,,,
31,-,Ahemad Razvi,Ya Man Salaita,-,31,1,,,,
32,-,Georges Ulmer,Pigalle,-,32,1,,,,
33,-,Alpacas Collective,Stranger To Myself (Nyumo Remix),-,33,1,,,,
34,-,Maurice Chevalier,Y a d'la joie,-,34,1,,,,
35,-,Hafiz Jalabeeb Qadri,Watu Izzu Mantasha,-,35,1,,,,
36,-,Édith Piaf,Les amants de Paris,-,36,1,,,,
37,-,Yves Montand,Clementine,-,37,1,,,,
38,-,Imee Ooi,The Chant of Metta (Pali),-,22,103,,,,
39,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,30,,,,
