Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faiha,Cari Pokemon,3,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,20,,,,
3,up,Christian Bautista,The Way You Look At Me,6,3,20,,,,
4,down,Flure,ยื้อ,1,1,17,,,,
5,up,Hucky Eichelmann,H.M. Blues,8,5,16,,,,
6,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,15,,,,
7,up,Hucky Eichelmann,Love at Sundown,9,5,16,,,,
8,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,20,,,,
9,down,ลำไย ไหทองคำ,ใจสิเพ,4,1,13,,,,
10,up,Flure,อย่า,12,10,20,,,,
11,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),24,11,18,,,,
12,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),15,10,20,,,,
13,up,Hucky Eichelmann,Near Dawn,62,2,20,,,,
14,up,Hucky Eichelmann,Falling Rain,16,12,19,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,13,20,,,,
16,up,Flure,อะไร,63,3,20,,,,
17,up,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,20,,,,
18,up,Hucky Eichelmann,Candlelight Blues,19,14,17,,,,
19,up,Flure,คำถามที่ไม่มีคำตอบ?,21,15,20,,,,
20,down,Flure,ใครบางคนจากบนฟ้า,2,1,19,,,,
21,up,Wu Fang,美麗的神話,51,7,19,,,,
22,up,ケルティック・ウーマン,Amazing Grace,23,18,19,,,,
23,up,Hucky Eichelmann,Magic Beams,25,19,20,,,,
24,up,Relaxing Piano,Beauty and the Beast (Piano),27,19,14,,,,
25,up,SHINee,Amigo,28,22,17,,,,
26,up,Imee Ooi,The Chant of Metta (Pali),35,22,17,,,,
27,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),37,20,19,,,,
28,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,30,28,19,,,,
29,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,33,25,19,,,,
30,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,7,1,20,,,,
31,up,แกรนด์เอ็กซ์,ลมสวาท,34,21,19,,,,
32,up,LOVE BOSSA,In My Life,38,21,20,,,,
33,down,Rasmee Isan Soul,Free Beauty,31,24,20,,,,
34,down,Rasmee Isan Soul,Emotion,29,21,19,,,,
35,-,Tribal Music,Africa Song,-,35,1,,,,
36,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,42,25,20,,,,
37,-,Fergie MacDonald,"West Highland Waltz: Mary With the 'Witching Eyes"" / Filoro / Mairi Allan",-,37,1,,,,
38,up,Lindsey Stirling,We Found Love,43,35,20,,,,
39,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,18,,,,
40,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,13,11,18,,,,
41,-,Noraniza Idris,Dikir Puteri,-,22,7,,,,
42,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,8,,,,
43,-,Fireboy DML,Like I Do,-,43,1,,,,
44,up,ดิเรก อมาตยกุล,สาวบางโพ,79,18,20,,,,
45,up,LOVE BOSSA,I'm Yours,47,31,18,,,,
46,down,ANIME PROJECT,Renai Circulation,20,15,20,,,,
47,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),22,17,20,,,,
48,-,Jim Johnstone,Strip the Willow: The Blackthorn Stick / Roarin' Jelly / Pet of the Pipers / The Rakes O' Kildare,-,48,1,,,,
49,-,Ian Holmes,Eightsome Reel: The De'il Amang the Tailors / Raechel Rae / Angus Campbell / Soldier's Joy / The Drummer / Mrs. MacLeod / The Fairy Dance / The Mason's Apron / Staten Island / The De'il Amang the Tailors,-,49,1,,,,
50,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,4,,,,
51,up,Siti Badriah,Lagi Syantik,67,2,18,,,,
52,down,จรัล มโนเพ็ชร,น้อยใจยา,36,15,19,,,,
53,-,SHINee,Romantic,-,36,2,,,,
54,up,Relax α Wave,Sailor Moon (Music Box),83,29,15,,,,
55,up,Adik Muhammad Al-Hafiz,Azan,89,37,3,,,,
56,-,Atakan Ilgazdag,Bi Yanlışlık Var,-,56,1,,,,
57,down,Rasmee Isan Soul,Little Girls (full band),41,28,19,,,,
58,down,Rasmee Isan Soul,The Beauty of Loneliness,39,26,19,,,,
59,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,48,29,15,,,,
60,-,Yvette Théraulaz,Hop là (feat. Lee Maddeford),-,60,1,,,,
61,-,Trap Remix Guys,Peaky Blinders (Trap Remix),-,55,1,,,,
62,-,นิก กอไผ่,สุโขทัย,-,62,2,,,,
63,-,สนธิ สมมาตร,ฝากเพลงถึงเธอ,-,55,1,,,,
64,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (The Shore Beyond),-,64,2,,,,
65,-,Ocean Media,บทนำสวดพระคาถาชินบัญชร,-,55,3,,,,
66,up,美空ひばり,Ringo Oiwake,73,66,2,,,,
67,down,Ocean Media,บทสวดพระคาถาชินบัญชร,64,22,7,,,,
68,up,Secret Garden,Song from a Secret Garden,69,27,12,,,,
69,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,92,28,17,,,,
70,-,Alan Hull,Blue Murder,-,70,1,,,,
71,-,薩頂頂,自由行走的花,-,65,1,,,,
72,-,Band of the Life Guards & Royal Horse Guards,Grand March,-,67,1,,,,
73,-,Band Of The Royal Marines,Salute for Heroes - Rule Britannia,-,68,1,,,,
74,-,Ian Campbell,The Burning Bench,-,71,1,,,,
75,-,LADIPOE,Lemme Know,-,75,1,,,,
76,-,Miles Davis,Blue 'N' Boogie,-,76,1,,,,
77,-,Pinhani,Unutuldular,-,77,1,,,,
78,down,Khaled,Aicha (version mixte),76,76,2,,,,
79,-,さユり,航海の唄,-,17,10,,,,
80,-,Celtic Woman,You'll Be In My Heart,-,61,2,,,,
81,-,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),-,59,4,,,,
82,-,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),-,76,2,,,,
83,-,Lie and a Chameleon,Mononoke In the Fiction,-,40,3,,,,
84,-,ปทุมมามหาสิกขาลัย,150 ปีชาตกาล พระอาจารย์มั่น ภูริทัตโต บุคคลสำคัญโลก (feat. ธนพร แวกประยูร),-,22,3,,,,
85,-,นิก กอไผ่,ต้นบรเทศ,-,85,1,,,,
86,down,จรัล มโนเพ็ชร,พี่สาวครับ,74,9,20,,,,
87,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,87,2,,,,
88,-,Kento Ohgiya & Harutoshi Ito,Himawari No Yakusoku,-,88,1,,,,
89,-,Jehan Barbur & Sinan Kaynakçı,Kendine Zaman Ver,-,89,1,,,,
90,-,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),-,64,1,,,,
91,-,Hibari Misora,Omatsuri Mambo,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,31,17,,,,
93,down,Nádia Figueiredo,Parla Piú Piano,59,59,2,,,,
94,-,Pinhani,İstanbul'da,-,94,1,,,,
95,down,Melody Yan,Liang Liang,61,61,2,,,,
96,-,Khaled,Didi,-,96,1,,,,
97,down,Sigur Rós,Hoppípolla,32,32,5,,,,
98,down,Rasmee Isan Soul,Captured by the Nib of a Pen,44,31,17,,,,
99,-,Imee Ooi,The Great Mercy Mantra (Fulfillment),-,69,1,,,,
100,down,Rasmee Isan Soul,Little Girls (acoustic),45,34,17,,,,
