Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,28,,,,
2,up,WANG YIBO,My rules,2,1,29,,,,
3,up,Flure,ยื้อ,3,1,81,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,5,1,90,,,,
5,down,Faiha,Cari Pokemon,4,1,91,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,6,1,88,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,88,,,,
8,up,Christian Bautista,The Way You Look At Me,19,3,77,,,,
9,down,Flure,อะไร,8,3,87,,,,
10,down,Hucky Eichelmann,H.M. Blues,9,5,86,,,,
11,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,82,,,,
12,up,ป๊ายปาย โอริโอ้,โสดนะ,12,1,49,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,77,,,,
14,down,Siti Badriah,Lagi Syantik,11,2,82,,,,
15,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),13,8,90,,,,
16,down,Flure,อย่า,15,10,91,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,79,,,,
18,up,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,79,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,77,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,86,,,,
21,down,Hucky Eichelmann,Falling Rain,18,12,89,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,91,,,,
23,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,1,,,,
24,down,Wu Fang,美麗的神話,23,7,81,,,,
25,down,Hucky Eichelmann,Candlelight Blues,24,14,88,,,,
26,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,89,,,,
27,down,ANIME PROJECT,Renai Circulation,26,15,83,,,,
28,up,Relaxing Piano,Beauty and the Beast (Piano),38,19,83,,,,
29,up,วงสามัญชน,บทเพลงของสามัญชน,73,23,7,,,,
30,up,Happy Birthday,Happy Birthday,44,2,36,,,,
31,up,จรัล มโนเพ็ชร,พี่สาวครับ,39,9,86,,,,
32,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),27,20,86,,,,
33,up,CHAGE and ASKA,Say Yes (Remastered),54,17,69,,,,
34,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),77,1,24,,,,
35,down,ケルティック・ウーマン,Amazing Grace,29,18,90,,,,
36,down,Hucky Eichelmann,Magic Beams,30,19,91,,,,
37,down,ดิเรก อมาตยกุล,สาวบางโพ,31,18,79,,,,
38,up,ขุนอิน,ลาวดวงเดือน,42,28,62,,,,
39,down,Rasmee Isan Soul,Emotion,33,21,79,,,,
40,down,SHINee,Amigo,34,22,87,,,,
41,down,Rasmee Isan Soul,Free Beauty,36,24,80,,,,
42,down,Imee Ooi,The Chant of Metta (Pali),37,22,82,,,,
43,down,Ocean Media,บทสวดพระคาถาชินบัญชร,28,22,60,,,,
44,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,46,28,85,,,,
45,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,48,29,70,,,,
46,up,LOVE BOSSA,In My Life,49,21,86,,,,
47,up,Rasmee Isan Soul,Little Girls (full band),51,28,79,,,,
48,up,Rasmee Isan Soul,The Beauty of Loneliness,52,26,78,,,,
49,-,ศุภชัย จันทร์สุวรรณ์,ลาวคำหอม,-,49,1,,,,
50,up,ก้อง ห้วยไร่,วิธีบอกเลิก,69,1,70,,,,
51,up,卡洛斯賈德爾,Por Una Cabeza,68,46,13,,,,
52,-,山田 健登,花,-,52,1,,,,
53,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,56,25,87,,,,
54,-,วงสามัญชน,อยากจะมีชีวิตที่ดีกว่านี้,-,33,10,,,,
55,-,Nitin Sawhney,The Conference,-,19,1,,,,
56,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,62,,,,
57,-,Sigur Rós,Hoppípolla,-,32,14,,,,
58,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),35,17,79,,,,
59,down,Rasmee Isan Soul,Captured by the Nib of a Pen,58,31,75,,,,
60,-,Benammi,The Glorified Names,-,60,1,,,,
61,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,17,,,,
62,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,34,,,,
63,down,Rasmee Isan Soul,Little Girls (acoustic),60,34,75,,,,
64,up,Panjabi MC,Mundian to Bach Ke,91,9,24,,,,
65,-,Maher Zain,Baraka Allahu Lakuma (Vocals Only Version),-,65,1,,,,
66,-,小玄子,错位时空 (治愈版),-,23,6,,,,
67,-,รัฐพงศ์ ปิติชาญ,ขี้เหร่ก็รัก,-,67,1,,,,
68,-,Na Khantoke,Two Rabbits in the Moon,-,68,1,,,,
69,-,แชมเบอร์ออร์เคสตรา,โหมโรงไพบูลย์ บุตรขัน,-,69,1,,,,
70,-,ANISON PROJECT,Sakura Addiction,-,70,1,,,,
71,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,71,1,,,,
72,-,Mohsin Abbas Haider,Uddi Ja,-,72,1,,,,
73,-,SHINee,Love Like Oxygen,-,53,4,,,,
74,-,Aurelio Larosa,Come vorrei,-,74,1,,,,
75,-,Various Artists,Svetasvatara Upanisad,-,75,1,,,,
76,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,1,,,,
77,-,Maher Zain,I Love You So (Vocals Only - No Music),-,77,1,,,,
78,-,Ajmeri Juned,Ertugrul Ghazi,-,78,1,,,,
79,-,GONTITI,放課後の音楽室 2006,-,79,1,,,,
80,down,Relaxing Piano,風中奇緣 (Piano),74,34,17,,,,
81,down,Rasmee Isan Soul,Boonreun's Love Song,62,33,74,,,,
82,down,Rasmee Isan Soul,Sin and Virtue,75,35,69,,,,
83,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,81,28,72,,,,
84,up,Secret Garden,Song from a Secret Garden,98,27,71,,,,
85,-,Lindsey Stirling,We Found Love,-,35,89,,,,
86,-,"Torleiv Bolstad, Ola Bøe, Odd Bakkerud & Kristian Øvrevollseie","Slåttar Frå Hallingdal: Rotneims-Knut, Laus/Halling",-,86,1,,,,
87,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,32,25,87,,,,
88,down,Mouloudji,Rue de Lappe,40,40,2,,,,
89,-,สุนทรี เวชานนท์,Echoes of the Legendary Mountains,-,49,6,,,,
90,-,Omara Portuondo,Si llego a besarte,-,32,12,,,,
91,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,91,2,,,,
92,-,Maher Zain,For the Rest of My Life,-,59,3,,,,
93,-,Maher Zain,I Love You So,-,45,11,,,,
94,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,63,6,,,,
95,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,66,4,,,,
96,-,บอย พนมไพร,จบเกมส์,-,60,5,,,,
97,down,ปทุมมามหาสิกขาลัย,To Give My Life (feat. ธนพร แวกประยูร),88,19,14,,,,
98,down,Sami Yusuf,A Dancing Heart,47,47,2,,,,
99,-,ปทุมมามหาสิกขาลัย,"บทสวดมนต์หมู่ทำนองสรภัญญะ ""ภูริทัตตมหาเถรบูชา"" (feat. ธนพร แวกประยูร)",-,70,7,,,,
100,-,Hang Massive,Once Again,-,100,1,,,,
