Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,36,,,,
2,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,1,1,3,,,,
3,up,WANG YIBO,My rules,3,1,37,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,98,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,2,,,,
6,up,Flure,ยื้อ,32,1,89,,,,
7,down,Faiha,Cari Pokemon,6,1,99,,,,
8,up,Hucky Eichelmann,Near Dawn,8,2,94,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,96,,,,
10,up,Christian Bautista,The Way You Look At Me,10,3,85,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,94,,,,
12,up,Hucky Eichelmann,Love at Sundown,14,5,93,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,85,,,,
14,up,Siti Badriah,Lagi Syantik,17,2,90,,,,
15,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),18,8,98,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,20,1,89,,,,
17,up,Flure,อย่า,21,10,99,,,,
18,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,85,,,,
19,up,ก้อง ห้วยไร่,วิธีบอกเลิก,23,1,78,,,,
20,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),19,5,9,,,,
21,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),25,11,87,,,,
22,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),16,7,9,,,,
23,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),27,10,94,,,,
24,up,Hucky Eichelmann,Falling Rain,28,12,97,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,13,99,,,,
26,up,Wu Fang,美麗的神話,31,7,87,,,,
27,up,Hucky Eichelmann,Candlelight Blues,34,14,96,,,,
28,up,Flure,คำถามที่ไม่มีคำตอบ?,33,15,97,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),36,17,86,,,,
30,up,จรัล มโนเพ็ชร,พี่สาวครับ,38,9,94,,,,
31,up,ケルティック・ウーマン,Amazing Grace,51,18,96,,,,
32,up,Hucky Eichelmann,Magic Beams,40,19,99,,,,
33,down,Flure,ใครบางคนจากบนฟ้า,5,1,96,,,,
34,up,小玄子,错位时空 (治愈版),43,23,14,,,,
35,down,Happy Birthday,Happy Birthday,30,2,44,,,,
36,down,Flure,อะไร,9,3,95,,,,
37,-,Angelo Di Guardo & Antonio Macri',Korobushka,-,37,1,,,,
38,up,ดิเรก อมาตยกุล,สาวบางโพ,42,18,87,,,,
39,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,89,,,,
40,-,Ongakushitsu,Koe,-,40,1,,,,
41,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,57,,,,
42,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,30,,,,
43,-,Rasmee Isan Soul,Emotion,-,21,85,,,,
44,down,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,87,,,,
45,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,23,,,,
46,-,CHAGE and ASKA,Say Yes (Remastered),-,17,76,,,,
47,down,Relaxing Piano,Beauty and the Beast (Piano),35,19,91,,,,
48,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,88,,,,
49,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),52,37,20,,,,
50,-,SHINee,Amigo,-,22,93,,,,
51,down,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,49,21,28,,,,
52,-,Cynthia Lin,The Moon Represents My Heart,-,43,12,,,,
53,down,Imee Ooi,The Chant of Metta (Pali),41,22,90,,,,
54,down,Relaxing Piano,Reflection/ Mulan (Piano),39,26,68,,,,
55,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,37,25,94,,,,
56,-,Omara Portuondo,Si llego a besarte,-,32,16,,,,
57,-,Tommy Scott's Pipes & Strings of Scotland,Amazing Grace (O'Scotland) [feat. Pipe Major Willie Cochrane],-,57,1,,,,
58,-,Relax α Wave,God Knows...,-,58,1,,,,
59,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,59,8,,,,
60,-,CHAGE&ASKA,太陽と埃の中で,-,60,1,,,,
61,-,tnbee,"Yoohoo Art, Mujina Escape",-,61,1,,,,
62,-,CHAGE and ASKA,YAH YAH YAH (リマスタリング),-,62,1,,,,
63,-,Muriel Anderson,Mansikka,-,63,1,,,,
64,-,卡洛斯賈德爾,Por Una Cabeza,-,46,16,,,,
