Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,22,,,,
2,down,Rema,Calm Down,1,1,33,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,173,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,16,1,178,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,170,,,,
6,down,วงสามัญชน,เราคือเพื่อนกัน,3,1,111,,,,
7,up,Flure,อะไร,7,3,175,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,162,,,,
9,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,164,,,,
10,up,Hucky Eichelmann,H.M. Blues,10,5,174,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,170,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,165,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,162,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,134,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,162,,,,
16,up,Flure,อย่า,18,10,179,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,164,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,81,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,170,,,,
20,up,Happy Birthday,Happy Birthday,24,2,120,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,161,,,,
22,up,Hucky Eichelmann,Falling Rain,23,12,177,,,,
23,down,Wu Fang,美麗的神話,19,7,161,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,179,,,,
25,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,103,,,,
26,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,29,1,81,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,32,15,176,,,,
28,up,Hucky Eichelmann,Candlelight Blues,39,14,175,,,,
29,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,156,,,,
30,down,Hucky Eichelmann,Near Dawn,6,2,174,,,,
31,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,147,,,,
32,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,159,,,,
33,-,Museo Records,Flowers (Hiba Ben Daly),-,33,1,,,,
34,-,Flure,ยื้อ,-,1,160,,,,
35,-,ขุนอิน,ลาวดวงเดือน,-,28,89,,,,
36,-,יגאל בשן & להקת ברוש,סיון,-,36,1,,,,
37,-,Samba Squad,Donba (Big Dance),-,37,1,,,,
38,-,Ronehi & SGaWD,Telfar,-,38,1,,,,
39,-,ซานต้า,คืนนับดาว,-,11,22,,,,
40,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),42,21,65,,,,
41,up,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",41,17,5,,,,
42,down,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,27,27,4,,,,
43,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,36,,,,
44,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),35,7,57,,,,
