Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,8,,,,
2,up,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),36,2,5,,,,
3,down,Faiha,Cari Pokemon,2,1,8,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,25,1,8,,,,
5,down,Hucky Eichelmann,Near Dawn,3,2,8,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,8,,,,
7,down,Flure,อะไร,4,3,8,,,,
8,down,Christian Bautista,The Way You Look At Me,6,3,8,,,,
9,down,Hucky Eichelmann,H.M. Blues,7,5,6,,,,
10,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),8,8,8,,,,
11,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,8,7,,,,
12,down,Flure,อย่า,11,10,8,,,,
13,up,Cafe lounge Christmas,Last Christmas (Dance Remix),51,13,2,,,,
14,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),10,10,8,,,,
15,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,12,11,6,,,,
16,down,Hucky Eichelmann,Falling Rain,13,12,8,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,13,8,,,,
18,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,7,,,,
19,up,ANIME PROJECT,Renai Circulation,21,15,8,,,,
20,down,ปทุมมามหาสิกขาลัย,จิตตนคร,16,12,8,,,,
21,down,Hucky Eichelmann,Candlelight Blues,18,14,6,,,,
22,down,Flure,คำถามที่ไม่มีคำตอบ?,19,15,8,,,,
23,up,Rasmee Isan Soul,Emotion,27,21,8,,,,
24,up,Rasmee Isan Soul,Free Beauty,28,24,8,,,,
25,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,1,,,,
26,up,Rasmee Isan Soul,The Beauty of Loneliness,32,26,8,,,,
27,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),22,17,8,,,,
28,up,Rasmee Isan Soul,Little Girls (full band),34,28,8,,,,
29,up,SHINee,Amigo,30,22,6,,,,
30,down,Wu Fang,美麗的神話,23,7,7,,,,
31,up,Rasmee Isan Soul,Captured by the Nib of a Pen,38,31,8,,,,
32,down,Hucky Eichelmann,Magic Beams,24,19,8,,,,
33,up,Rasmee Isan Soul,Boonreun's Love Song,49,33,8,,,,
34,down,จรัล มโนเพ็ชร,พี่สาวครับ,26,9,8,,,,
35,up,Rasmee Isan Soul,Sin and Virtue,53,35,7,,,,
36,up,Relax α Wave,Sailor Moon (Music Box),69,29,6,,,,
37,-,ケルティック・ウーマン,Amazing Grace,-,18,7,,,,
38,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,42,28,7,,,,
39,up,Israel Kamakawiwo'ole,Wonderful World,81,39,5,,,,
40,-,Out of Orion,Annir Choillie,-,40,1,,,,
41,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,31,28,7,,,,
42,up,ดิเรก อมาตยกุล,สาวบางโพ,52,18,8,,,,
43,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),33,20,8,,,,
44,down,Imee Ooi,The Chant of Metta (Pali),35,22,8,,,,
45,down,แกรนด์เอ็กซ์,ลมสวาท,37,21,7,,,,
46,down,จรัล มโนเพ็ชร,น้อยใจยา,40,15,8,,,,
47,down,Rasmee Isan Soul,Little Girls (acoustic),41,34,8,,,,
48,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,43,25,8,,,,
49,down,LOVE BOSSA,In My Life,44,21,8,,,,
50,down,Lindsey Stirling,We Found Love,46,35,8,,,,
51,up,LOVE BOSSA,I'm Yours,71,31,8,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,31,8,,,,
53,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,4,,,,
54,down,University of North Texas Symphony Orchestra,New Year Greetings,50,2,3,,,,
55,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,100,29,7,,,,
56,down,University of North Texas Symphony Orchestra,The Royal Guards March,45,29,2,,,,
57,-,Secret Garden,Song from a Secret Garden,-,27,7,,,,
58,-,Relax α Wave,Inochi-No Namae,-,58,1,,,,
59,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,2,,,,
60,-,The Hound + The Fox,Siúil a Rúin (feat. The O'Neill Sisters),-,60,1,,,,
61,-,Canan Uzerli,İçten Gelen Ses,-,61,1,,,,
62,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,62,1,,,,
63,down,Sayan Sanya,แฟนใคร,47,47,2,,,,
64,-,DJ Ademar,Vou Te Provar (feat. Gasso),-,64,1,,,,
65,-,Noraniza Idris,Ngajat Tampi,-,65,1,,,,
66,-,Celtic Woman,Faith’s Song,-,66,1,,,,
67,-,Base Ball Bear,ELECTRIC SUMMER,-,67,1,,,,
68,-,Mati No Orgel Ya San,Happy Wedding Wedding March (Music Box Ver.),-,68,1,,,,
69,-,Alireza Eftekhari & Akbar Mohseni,Ou Nayamad,-,69,1,,,,
70,-,Base Ball Bear,祭りのあと,-,70,1,,,,
71,up,Glennis Grace,Where Do Broken Hearts Go,87,49,2,,,,
72,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,57,25,7,,,,
73,-,วงโนนสังสีวิไล,ทางกระจัดสารพัดมัน (พิณ-แคน),-,73,1,,,,
74,-,송소희,비밀이야기,-,74,1,,,,
75,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,4,,,,
76,-,Relax α Wave,Jingle Bells (Harp),-,76,1,,,,
77,-,Chai Mueangsing,ทำบุญร่วมชาติ,-,75,1,,,,
78,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),65,65,2,,,,
79,down,Blaiz Fayah,Best Gyal (feat. DJ Madness) [Radio Edit],66,66,2,,,,
80,-,Paul Anka,Put Your Hand On My Shoulder,-,80,1,,,,
81,-,Relax α Wave,You'll Be in My Heart,-,81,2,,,,
82,down,葉加瀬太郎,Another Sky,73,47,5,,,,
83,-,The Freeglide Project,Sol Y Chicas,-,82,1,,,,
84,down,ขุนอิน,ลาวดวงเดือน,70,28,3,,,,
85,-,Tamer Hosny,Erga'aly,-,47,1,,,,
86,-,Cafe lounge Christmas,Jingle Bells (House Remix),-,86,1,,,,
87,down,Mao Ning,The Sound of Billows,67,67,2,,,,
88,-,Nancy Ajram,Saaloni Kteer (feat. Elissa),-,88,1,,,,
89,-,Nancy,Akhasmak Ah,-,89,1,,,,
90,-,Sicktyice,ตีสอง,-,90,1,,,,
91,-,Afro-Dite,Aqua Playa,-,83,2,,,,
92,-,KIDS BOSSA,Rudolph the Red-Nosed Reindeer,-,92,1,,,,
93,down,Siti Badriah,Lagi Syantik,29,2,7,,,,
94,-,Ocean Media,โพชณังคปริตร ที่ 10,-,82,1,,,,
95,-,Khun-In To Sa-nga,Siam Beat,-,95,1,,,,
96,-,Myo Gyi,Letkhan Pay Par,-,95,1,,,,
97,-,Baek Z Young,I Won't Love Again,-,72,2,,,,
98,down,Flure,ยื้อ,20,1,7,,,,
99,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,3,,,,
100,down,さユり,航海の唄,17,17,4,,,,
