Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ป๊ายปาย โอริโอ้,โสดนะ,2,1,7,,,,
2,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,45,,,,
3,up,Flure,ยื้อ,8,1,42,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,44,,,,
5,down,Faiha,Cari Pokemon,4,1,46,,,,
6,up,Hucky Eichelmann,Near Dawn,26,2,44,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,46,,,,
8,down,Flure,อะไร,5,3,45,,,,
9,down,Christian Bautista,The Way You Look At Me,6,3,41,,,,
10,-,Wole DSB,Excuse Me Sir (feat. Jaywon),-,10,1,,,,
11,down,Hucky Eichelmann,H.M. Blues,7,5,42,,,,
12,up,Hucky Eichelmann,Love at Sundown,33,5,42,,,,
13,down,Siti Badriah,Lagi Syantik,9,2,41,,,,
14,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,40,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,26,,,,
16,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),12,8,46,,,,
17,down,Flure,อย่า,13,10,46,,,,
18,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),14,10,41,,,,
19,up,Hucky Eichelmann,Falling Rain,42,12,44,,,,
20,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,42,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,13,46,,,,
22,down,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,43,,,,
23,down,Hucky Eichelmann,Candlelight Blues,22,14,43,,,,
24,down,Wu Fang,美麗的神話,23,7,45,,,,
25,up,จรัล มโนเพ็ชร,พี่สาวครับ,25,9,44,,,,
26,down,ANIME PROJECT,Renai Circulation,21,15,43,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,45,,,,
28,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,52,28,34,,,,
29,-,Mustafa Yıldızdoğan,Şehitler Ölmez,-,29,1,,,,
30,down,ケルティック・ウーマン,Amazing Grace,28,18,45,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,31,28,,,,
32,down,Hucky Eichelmann,Magic Beams,29,19,46,,,,
33,down,Relaxing Piano,Beauty and the Beast (Piano),30,19,40,,,,
34,down,ดิเรก อมาตยกุล,สาวบางโพ,32,18,44,,,,
35,up,LOVE BOSSA,In My Life,40,21,44,,,,
36,up,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,80,32,19,,,,
37,down,จรัล มโนเพ็ชร,น้อยใจยา,34,15,40,,,,
38,down,ลำไย ไหทองคำ,ใจสิเพ,11,1,39,,,,
39,up,SHINee,Amigo,64,22,43,,,,
40,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),54,20,44,,,,
41,-,สมัย อ่อนวงศ์ & หนุ่ม ภูไท,อารีซัน,-,41,1,,,,
42,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,36,28,43,,,,
43,-,University of North Texas Symphony Orchestra,Friday Night Rag,-,43,1,,,,
44,-,Claude François,Comme d'habitude,-,44,1,,,,
45,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,39,25,43,,,,
46,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,47,29,36,,,,
47,-,Noraniza Idris,Dikir Puteri,-,22,8,,,,
48,-,Chinese Plucked Instruments Quintet,Lady Zhaojun Traveling to the Frontier,-,48,1,,,,
49,down,แกรนด์เอ็กซ์,ลมสวาท,41,21,45,,,,
50,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,43,25,43,,,,
51,-,Los Amigos Invisibles,Playa Azul,-,51,1,,,,
52,down,Rasmee Isan Soul,Free Beauty,35,24,46,,,,
53,down,Rasmee Isan Soul,Emotion,31,21,45,,,,
54,down,Lindsey Stirling,We Found Love,49,35,46,,,,
55,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),27,7,11,,,,
56,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,73,27,14,,,,
57,down,LOVE BOSSA,I'm Yours,56,31,37,,,,
58,up,Secret Garden,Song from a Secret Garden,58,27,31,,,,
59,down,Rasmee Isan Soul,Little Girls (full band),37,28,45,,,,
60,down,Rasmee Isan Soul,The Beauty of Loneliness,38,26,45,,,,
61,-,Sweet Dove,Be Full of Sorrow,-,61,1,,,,
62,-,Sweet Dove,My Heart Aches,-,62,1,,,,
63,-,Kweller,Eu,-,63,1,,,,
64,up,Ocean Media,บทสวดพระคาถาชินบัญชร,77,22,22,,,,
65,up,Relaxing Piano,Reflection/ Mulan (Piano),78,26,23,,,,
66,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,17,5,37,,,,
67,down,Rasmee Isan Soul,Captured by the Nib of a Pen,44,31,42,,,,
68,-,Yanni,What You Get,-,68,1,,,,
69,-,Yanni,Rapture,-,69,1,,,,
70,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,40,3,,,,
71,-,Bona Fide,Club Charles,-,71,1,,,,
72,-,虹のコンキスタドール,サマーとはキミと私なりっ!!,-,72,1,,,,
73,-,David Hinojosa,Maqsuqui,-,73,1,,,,
74,-,Jake Shimabukuro,Passport (Live),-,74,1,,,,
75,-,Ibrahim Bilčević,Waddili Salami (Live),-,75,1,,,,
76,-,Jive Ass Sleepers,Finding Your Love,-,76,1,,,,
77,-,Momoko Kikuchi,Night Cruising,-,77,1,,,,
78,down,Rasmee Isan Soul,Little Girls (acoustic),45,34,42,,,,
79,-,葉加瀬太郎,Another Sky,-,47,8,,,,
80,up,Arya Aziminejad,Banooye Mehr,81,80,2,,,,
81,-,Shake,A Cruel Angel's Thesis,-,81,1,,,,
82,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),55,21,10,,,,
83,-,LOVE BOSSA,Marry You,-,50,1,,,,
84,up,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,84,50,5,,,,
85,up,ขุนอิน,ลาวดวงเดือน,97,28,23,,,,
86,-,E-SAN FUSION,Der La Kum,-,82,1,,,,
87,-,HAVASI,Prelude (Age of Heroes),-,87,1,,,,
88,down,บัวไล ไหทองคำ,เคียวยืน#1,87,36,6,,,,
89,-,Rodrigo y Gabriela,Tamacun (Remastered),-,89,1,,,,
90,-,CHAGE and ASKA,SAY YES (リマスタリング),-,42,7,,,,
91,-,小野リサ,テイクミーホーム カントリーロード,-,91,1,,,,
92,-,Yanni,Thirst for Life,-,92,1,,,,
93,-,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,-,87,3,,,,
94,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,94,1,,,,
95,-,Maher Zain,Assalamu Alayka,-,93,3,,,,
96,down,Rasmee Isan Soul,Boonreun's Love Song,46,33,41,,,,
97,down,Rasmee Isan Soul,Sin and Virtue,53,35,38,,,,
98,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,57,2,,,,
99,-,Yanni,Drive,-,99,1,,,,
100,-,Syakir Daulay,Aisyah Istri Rasulullah,-,85,2,,,,
